"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Essex_(1856)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Lexington_(1861)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Sidney_Johnston"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemoration_of_the_American_Civil_War_on_postage_stamps"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_surrender"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lauman"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Tuttle"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Wallace"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feint"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Conestoga_(1861)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Head"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Pemberton"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_attack_on_Fort_Donelson_by_John_Steeple_Davis,_1897.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Catton"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.H.L._Wallace"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo,_Illinois"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ralls_Morrison"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._McPherson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanking_maneuver"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATLAS_OR_KENTUCKY-TENNESSEE.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(US_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_D._Simpson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Battlefield_Trust"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_yell"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prone_position"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Island_Number_Ten"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_McClernand"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurz_and_Allison"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat_cancer"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Illinois_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Halleck"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Morton"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapsack"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hull_Foote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ferguson_Smith"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cruft_(general)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_in_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River_Squadron"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Pillow"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belmont"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_Trust"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_engagements_of_the_American_Civil_War,_1862"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Louisville_(1862)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Cry_of_Freedom:_The_Civil_War_Era"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armies_in_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Civil_War:_A_Narrative"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg_Campaign"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton_Thayer"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Henry_to_Fort_Donelson.png"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Hardee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Logan"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_St._Louis_(1861)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_J._Pillow"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouave"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stewart_County,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bedford_Forrest"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tyler_(1857)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oglesby"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_point_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Missouri_Volunteer_Infantry"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_victories_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_County,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Floyd"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_N._Haynie"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.G.T._Beauregard"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Ohio_Infantry"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Carondelet_(1861)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Johnson_Pillow"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_General_(CSA)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Iowa_Regiment"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiad"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Officer"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carondelet_fighting_Fort_Donelson.jpg"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secession"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_fort_donelson.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/leefoundation/civil-war/1862/battle-fort-donelson.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402101447/http:/www.civilwar.org/hallowed-ground-magazine/winter-2011/fort-donelson-surrender.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americacivilwar.org/battle-of-fort-donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsinhistory.com/feature/gen-grant-gives-union-its-second-major-victory-battle-fort-donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307114534/http:/www.civil-war-journeys.org/fort_donelson_tn_overview.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323093055/http:/www.civilwar.org/battlefields/fortdonelson/maps/fortdonelsonmap.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaryhistory.about.com/od/civilwar/p/frdonelson.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://civilwar150th.blogspot.com/2012/02/battle-of-fort-donelson-bombardment.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430130707/http:/www.civilwaranimated.com/HenryAnimation.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battlesleadersof01cent"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/ftdonelson.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031211234622/http:/www2.cr.nps.gov/abpp/battles/tn002.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/topics/american-civil-war/battle-of-fort-donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006163936/http:/www.usma.edu/history/SitePages/American%20Civil%20War.aspx"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024013539/http:/www.usmilitarybattles.com/battles-for-forts-henry--heiman---donelson.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628103457/http:/www.civilwar.org/battlefields/fort-donelson.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civil-war-journeys.org/fort_donelson_tn_overview.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.library.cornell.edu/m/moawar/waro.html"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215v5"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドネルソン砦の戦い"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mzJN"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_đồn_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Форт-Донельсон"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fort_Donelson_Muharebesi"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_φρουρίου_Ντόνελσον"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_فورت_دونلسن"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Donelsonin_taistelu"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601359"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fort_Donelson_ostroma"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Federal_Penetration_up_the_Cumberland_and_Tennessee_Rivers"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_in_the_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War_campaigns_in_the_Western_Theater"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmCyc_Poster"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
