"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analysands_of_Sigmund_Freud"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Romantic_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Roman_Catholics"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pelhřimov_District"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Romantic_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_agnostics"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_directors_of_the_New_York_Philharmonic"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_male_musicians"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_Jews"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_agnostics"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Gustav_Mahler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_Czech-Jewish_descent"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageID",65174
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageRevisionID",1124828866
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler's_orchestration_of_Beethoven's_Symphony_No._9"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahler-Auenbruggergasse-2.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahler_Composition_Hut_Klagenfurt.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachitic"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahler_conducting_caricature.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahler_song_cycle.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahlers_Komponierhäuschen.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Walküre"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carltheater"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music_Magazine"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Zemlinsky"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannhäuser_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schluderbach"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kienzl"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Neumann"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Beethoven)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Alda"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Wolf"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahlercartoon_1907.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leipzig_GustavMahler_Wohnhaus.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindertotenlieder"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bekker"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_von_Herzfeld"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schuschnigg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Opera"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emil_Orlik_Gustav_Mahler_1902.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hänsel_und_Gretel_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham_Orchestra"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infective_endocarditis"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Harrison"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conductors_of_the_Metropolitan_Opera"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustav_Mahler_Symphony_no._1_2nd_movement_excerpt.mp3"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach_am_Attersee"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Secession"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallé_Orchestra"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_trovatore"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_agnostics"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toblach"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Werfel"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Fechner"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Analysands_of_Sigmund_Freud"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Viennese_School"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_male_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalibor_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radium"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Romantic_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Lipiner"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jihlava_2007.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Klemperer"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Bruckner)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barber"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Sibelius"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Hofoper"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metropolitan_opera_1905.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrofascism"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Roman_Catholics"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_von_buelow.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertory_of_the_Vienna_Court_Opera_under_Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rückert-Lieder"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matura"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Goldberg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustav_Mahler_silhouette_Otto_Böhler.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_of_Spades_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Adler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pelhřimov_District"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedřich_Smetana"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiningen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Pieces_for_Orchestra_(Berg)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Conried"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Romantic_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Music_Online"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder_eines_fahrenden_Gesellen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyarisation"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothschild_banking_family_of_France"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_fever"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barbirolli"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_directors_of_the_New_York_Philharmonic"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Roller"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auguste_Rodin_-_Gustav_Mahler_(1909).jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_agnostics"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Smyth"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_manager"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Boult"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Jahn"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigénie_en_Aulide"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bartered_Bride"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Austria"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Bülow"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_nozze_di_Figaro"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nikisch"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Wagner,_Paris,_1861.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihlava"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_of_Yesterday"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schonberg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Goetz"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Brod"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._10_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hall"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YoungAlmaMahler.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Werfel"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hellmesberger_Jr."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Music_and_Performing_Arts,_Vienna"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hellmesberger_Sr."
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiernigg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wood"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Leander"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonality"
