"subject","predicate","object"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_off-the-shelf"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-1N_Twin_Huey"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crashworthiness"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW139"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland_AW169"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rotorcraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Test_and_Evaluation_Directorate"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AgustaWestland"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin_Military_Reservation"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAL_Dhruv"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kendall"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_AH-64_Apache"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eurocopter_UH-72A_Lakota_(EC-145)_US_Army_12-72224.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocopter_EC145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAH-66_Comanche"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/luh.htm"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723123617/http:/www.uh-72a.com/"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","http://accessintelligence.imirus.com/Mpowered/book/vrw15/i452/p38"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mil/article/137585/uh_72a_lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412231232/http:/accessintelligence.imirus.com/Mpowered/book/vrw15/i452/p38"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helis.com/programs/luh.php"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506060500/http:/www.armedscout.com/index/index.asp"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airbus_Helicopters_UH-72"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976985"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوروكوبتر_يو_إتش-72_لاكوتا"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UH–72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk0g8"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/577Me"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UH-72_ラコタ"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوروکوپتر_یواچ-۷۲_لاکوتا"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airbus_Helicopters_UH-72"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Eurocopter_UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/UH-72_Lakota"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/similarAircraft","* AgustaWestland AW169
* Bell UH-1 Iroquois
* Eurocopter MH-65 Dolphin
* HAL Dhruv"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UH-72_Volk_field.jpg?width=300"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/firstFlight",2006
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/nationalOrigin","Multinational"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Airbus_Helicopters,_Inc."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/builder","http://dbpedia.org/resource/American_Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/capacity",9
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/date",2015-04-12
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/footer","UH-72A with MEDEVAC package"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/image","Maple Resolve 2014 140520-Z-SU669-460.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/image","Rising Thunder medical evacuation training 130917-A-BS297-021.jpg"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/introduced",2007
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Airbus_Helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/ref","UH-72 specifications, Eurocopter EC 145 data"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/related","* Eurocopter EC145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/type","Light utility military helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/url","https://web.archive.org/web/20150412231232/http:/accessintelligence.imirus.com/Mpowered/book/vrw15/i452/p38"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","L'UH-72 Lakota és un helicòpter utilitari lleuger bimotor amb rotor principal de quatre pales. Es tracta d'una versió militaritzada de l'helicòpter civil Eurocopter EC145 fabricat per , divisió d'EADS North America. Comercialitzat com a UH-145, l'helicòpter fou seleccionat com a guanyador del programa Light Utility Helicopter (LUH) de l'Exèrcit dels Estats Units el 30 de juny del 2006. L'octubre del 2006, American Eurocopter obtingué un contracte per a la producció de 345 unitats per substituir els antics helicòpters i de les flotes de l'exèrcit i la . El nom Lakota li fou donat en honor del poble nadiu que viu als marges del nord del riu Missouri."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","UH-72 ラコタ（UH-72 Lakota）は、ユーロコプター EC 145の軍用機版であり、EADSの子会社であるアメリカン・ユーロコプターで生産され2006年からアメリカ陸軍で運用されている軽量多目的ヘリコプターである。欧州製ヘリコプターとしては、アメリカ陸軍で大規模に採用された初の機種となった。 ラコタの愛称は、アメリカ先住民のスー族の別称に由来する。"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","El Eurocopter UH-72 Lakota es un helicóptero bimotor con un único rotor principal de cuatro palas. El UH-72 es una versión militarizada del Eurocopter EC145 y es construido por American Eurocopter (actualmente ), una división de Airbus Group, Inc. Comercializado inicialmente como UH-145, el helicóptero fue seleccionado como ganador del programa Helicóptero Utilitario Ligero (LUH) del Ejército de los Estados Unidos el 30 de junio de 2006. En octubre del mismo año, a American Eurocopter se le concedió un contrato de producción de 345 aeronaves para reemplazar a los vetustos helicópteros UH-1H/V y OH-58A/C en las flotas del Ejército y Guardia Aérea Nacional estadounidenses. Realiza misiones logísticas y de apoyo en los Estados Unidos, como seguridad doméstica, misiones de respuesta ante desastres, y evacuaciones médicas."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","L’Eurocopter UH-72 Lakota est un hélicoptère à double turbine équipé d’un rotor principal à quatre pales pour la version UH-72A et cinq pales pour la version UH-72B. L’UH-72 est un dérivé militarisé de l’Eurocopter EC145 et est construit par American Eurocopter, une filiale d’Airbus Group Amérique du Nord à Columbus dans l’État du Mississippi."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","The Eurocopter (now Airbus Helicopters) UH-72 Lakota is a twin-engine helicopter with a single, four-bladed main rotor. The UH-72 is a militarized version of the Eurocopter EC145, built by American Eurocopter (now Airbus Helicopters, Inc.), a division of Airbus Group, Inc. Initially marketed as the UH-145, the helicopter was selected as winner of the United States Army's Light Utility Helicopter (LUH) program on 30 June 2006. In October 2006, American Eurocopter was awarded a production contract for 345 aircraft to replace the aging Bell UH-1H/V Iroquois and Bell OH-58A/C Kiowa helicopters in the US Army and Army National Guard fleets. The UH-72 performs logistics and support missions within the US for homeland security, disaster response missions, and medical evacuations."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","L'aerogiro UH-72A Lakota è un elicottero utility leggero bimotore della Airbus Helicopters. Deriva dalla variante UH-145M del civile EC 145. Viene utilizzato come eliambulanza (MedEvac), SAR e trasporto persone e materiali."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","Der UH-72 Lakota ist ein leichter zweimotoriger Mehrzweckhubschrauber von Airbus Helicopters. Die werksseitig als UH-145M bezeichnete Maschine stellt eine an militärische Erfordernisse angepasste Variante der EC 145 dar. Sie wird für Aufgaben in den Bereichen Krankentransport (MedEvac), Such- und Rettungsflüge (SAR) und für allgemeine Material- und Passagiertransporte eingesetzt."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","Eurocopter UH-72 Lakota je lehký dvoumotorový víceúčelový vrtulník s čtyřlistým nosným rotorem. Jedná se o vojenskou variantu civilního vrtulníku Eurocopter EC 145. Výrobcem je , divize společnosti a člen evropské skupiny Eurocopter. Vrtulníky byly na trh uvedeny jako výsledek amerického vojenského programu LUH (anglicky Light Utility Helicopter, lehký užitkový vrtulník). Výrobce získal v říjnu 2006 kontrakt na výrobu 345 kusů, které mají nahradit zastaralé vrtulníky Bell UH-1 Iroquois a Bell OH-58 Kiowa v americké armádě a Národní gardě."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","Eurocopter UH-72 Lakota adalah helikopter bermesin ganda dengan rotor tunggal, empat-berbilah utama. UH-72 merupakan versi militer dari Eurocopter EC145 dan dibangun oleh American Eurocopter bagian dari EADS North America . Awalnya dipasarkan sebagai UH-145, helikopter terpilih sebagai pemenang United States Army's Light Utility Helicopter (LUH)) Program pada tanggal 30 Juni 2006. Pada bulan Oktober 2006, American Eurocopter dianugerahi kontrak produksi untuk 345 pesawat untuk menggantikan penuaan UH-1H / V dan OH-58A / C helikopter di Angkatan Darat dan armada Army National Guard."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","يوروكوبتر يو إتش-72 لاكوتا (بالإنجليزية: Eurocopter UH-72 Lakota)‏ هي مروحية ذات محركين مع دوار رئيسي واحد، وأربع ريش، وهي النسخة العسكرية من مروحية يوروكوبتر إي سي 145. ومن صناعة فرع يوروكوبتر الأمريكي، أنتجت في عام 2006. . تستخدم بشكل أساسي من قبل القوات البرية للولايات المتحدة. كان أول طيران لها في 2006. دخلت الخدمة في 2007، ومازالت في الخدمة حتى الآن. صنع منها 250 طائرة، تم تسويقها في البداية باسم يو إتش-145، وفي أكتوبر 2006، منحت يوروكوبتر الأمريكية عقدا لإنتاج 345 طائرة لاستبدال أساطيل مروحيات الجيش الأمريكي والحرس الوطني التابع للجيش الاقدم من طرازي يو إتش-1إتش / في وأو إتش-58 كيوا / سي."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","UH-72 Lakota — лёгкий многоцелевой вертолёт европейского аэрокосмического концерна EADS.UH-72A создан на основе многоцелевого вертолёта EC145 концерна Eurocopter (разработка компании «Messerschmitt-Bölkow-Blohm» (MBB)). Первый полёт совершил в 2006 году. UH-72A предназначены для разведки, целеуказания и поисково-спасательных операций. Они также могут использоваться в качестве санитарных, лёгких транспортных и связных вертолетов. Экипаж состоит из двух человек, в пассажирском отсеке могут разместиться восемь солдат В конце 2006 года Армия США получила первый вертолёт UH-72A (в качестве санитарных, они поступят на вооружение Национальной гвардии США, где заменят универсальные вертолёты UH-60 Black Hawk). Всего ВС США планируют приобрести[когда?] 332 подобные машины. Производство, на первом этапе, будет осуществляться в Германии, с последующим переносом в США."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/abstract","Eurocopter UH-72 Lakota — багатоцільовий вертоліт. UH-72A створений на основі багатоцільового вертольота EC145 концерну Eurocopter (розробка компанії «Messerschmitt-Bölkow-Blohm (MBB)»), європейським концерном EADS. Перший політ зробив у 2006 році. Збройні сили США планують придбати 332 вертольота UH-72A."
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/ceilingM",4018
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/climbRateMs",8.130000000000001
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/cruiseSpeedKmh",145
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Eurocopter_EC145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/emptyWeightKg",1792
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Turbomeca_Arriel_1E2"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/eng1Shp",738
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/eng1Type","turboshaft engine"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/heightM",3.45
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/lengthM",13.03
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/lists","* List of active United States military aircraft
* List of rotorcraft"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/maxSpeedKmh",246
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/maxTakeoffWeightKg",3585
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/numberBuilt",463
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/numberBuilt",400
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/produced",2006
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/rangeKm",685
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/rotAreaNote","*Blade section: ONERA OA415/OA312 at root; ONERA OA409/OA407 at tip"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/rotAreaSqm",94.98
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/rotDiaM",11
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/property/seeAlso","* U.S. helicopter armament subsystems"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eurocopter_UH-72_Lakota?oldid=1121907659&ns=0"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/wikiPageLength",51287
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/numberBuilt",400
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/numberBuilt",463
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/productionStartYear",2006-01-01
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Eurocopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Airbus_Helicopters"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Eurocopter_EC145"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Utility_helicopter"
"http://dbpedia.org/resource/Eurocopter_UH-72_Lakota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eurocopter_UH-72_Lakota"
