"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_use_of_lights"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinner_House_Books"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pantheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_and_brimstone"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_of_thought"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clarke"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_Church,_Unitarian_(Washington,_D.C.)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_unions"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinians"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicaea"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_churches"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalism_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_mind"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalist_Church_of_America"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elhanan_Winchester"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Unitarian_Universalist_Women's_Association"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-existence_of_Christ"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_of_Unitarians_and_Universalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promise_the_Children"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Religious_Unitarian_Universalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Deutsch"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_of_Jesus"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_movement"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Press"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Fenty"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_tune"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand_Unitarian_Universalist_Association"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hedworth"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Unitarian_Council"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Unitarians_for_Social_Justice"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reform"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_New_York"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Paganism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammapada"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_pitch"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_movement"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Church"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Torda"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_pluralism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Religious_Identification_Survey"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_(Attorney-General)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(minister)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Communion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(Unitarian_Universalist_Association)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Lindsey"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_Age_(Unitarian_Universalism)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panentheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damnation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Sparks"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocatastasis"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalism_and_LGBT_topics"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America_membership_controversies"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Communion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Servetus"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Association"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Buddhist_Fellowship"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Christian_Fellowship"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laelio_Sozzini"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postchristianity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Liuzzo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalists_for_Polyamory_Awareness"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_of_life"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buehrens"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitutionary_atonement"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsectarian"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Unitarian_Universalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilanthropism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Unitarian_Association"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Unitarian_Conference"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Street_Church_(Boston)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sigismund_Zápolya"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_growth"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalists"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Unitarian_and_Free_Christian_Churches"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blasphemy_Act_1697"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover_Seder"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pluralism_(philosophy)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriages"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iftaar"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_movements"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadville_Lombard_Theological_School"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Reeb"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agnosticism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_congregation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_Texas"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Larger_Fellowship"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_marriage_is_a_civil_right.JPG"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_the_Trinity_Act_1813"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_syncretism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_salvation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_chalice"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nyssa"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Church"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Sinkford"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestley_Riots"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Religious_Institute_on_Sexual_Morality,_Justice,_and_Healing"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberalism_and_religion"
