"subject","predicate","object"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Award_for_Outstanding_TV_Movie_or_Limited_Series"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Winchell"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bashing"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_biographical_drama_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_TCA_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation_and_gender_identity_in_the_United_States_military"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romance_films_based_on_actual_events"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_television_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_GLAAD_Media_Awards"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_A.P._Kaczmarek"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_Male_Lead"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_Supporting_Male"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gendercentre.org.au/resources/polare-archive/archived-articles/an-interview-with-jane-fonda-on-gender.htm"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calpernia.com/soldiersgirl"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320054658/http:/gendercentre.org.au/resources/polare-archive/archived-articles/an-interview-with-jane-fonda-on-gender.htm"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s2d8"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Soldier’s_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K9cN"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczyna_żołnierza"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զինվորի_ընկերուհին"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_noia_d'un_soldat"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285127"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солдатская_девушка"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soldier's_Girl"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier's_Girl_2003_film_poster.png?width=300"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/caption","Print advertisement"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Paul_Sarossy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/editing","Katina Zinner"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jan_A.P._Kaczmarek"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/producer","Doro Bachrach"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/producer","Linda Gottlieb"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/runtime","6720.0"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/starring","Lee Pace"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/starring","Shawn Hatosy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/starring","Troy Garity"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/starring","Andre Braugher"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/studio","Bachrach/Gottlieb Productions"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ron_Nyswaner"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Soldier's Girl è un film per la televisione del 2003 diretto da Frank Pierson. Basato su una storia vera, il film racconta il rapporto tra il soldato Barry Winchell e la donna trans Calpernia Addams e gli eventi che hanno portato all'omicidio di Winchell da parte di un suo commilitone. Protagonisti del film sono Troy Garity e Lee Pace."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Soldier's Girl is a 2003 biographical drama film written by Ron Nyswaner and directed by Frank Pierson. It is based on a story of the relationship between Barry Winchell and Calpernia Addams and the events that led up to Barry's murder by a fellow soldier, starring Troy Garity as Winchell and Lee Pace as Addams. The film premiered on Showtime on May 31, 2003. Soldier's Girl was listed among the ten best Television Programs of the Year (2003) by the American Film Institute."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Soldier's Girl (bra Um Amor na Trincheira) é um filme canado-estadunidense de 2003, do gênero drama biográfico-policial, dirigido por , com roteiro de baseado na história real do soldado Barry Winchell, que se apaixona pela transexual Calpernia Addams e é assassinado pelos colegas de quartel."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Soldier's Girl est un téléfilm américain réalisé en 2003 par Frank Pierson."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","«Солдатская девушка» (англ. Soldier's Girl) — драма, основанная на реальной истории отношений между военнослужащим армии США Бэрри Уинчеллом и трансгендерной женщиной Кальпернией Аддамс, что привело к убийству Бэрри сослуживцами."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Soldier's Girl (La novia de un soldado en algunos países de habla hispana), es una película para la televisión estadounidense-canadiense estrenada en 2003. Fue dirigida por Frank Pierson y estelarizada por Troy Garity y Lee Pace. Esta basada en la vida del soldado estadounidense Barry Winchell, asesinado en 1999 como consecuencia de su relación con la actriz y activista transgénero Calpernia Addams."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","Dziewczyna żołnierza (Soldier's Girl) – amerykański biograficzny dramat telewizyjny, wyemitowany w roku 2003 przez stację Showtime."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/abstract","La noia d'un soldat (títol original en anglès Soldier's Girl), una producció de Showtime de l'any 2003, està basada en una història real. Explica la relació entre Barry Winchell i Calpernia Addams i els esdeveniments que van propiciar que alguns companys soldats matessin Barry. Ha estat doblada al català. El guió està escrit per en i la pel·lícula és dirigida per en . Els protagonistes són com a Barry i Lee Pace com a Calpernia."
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Soldier's_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soldier's_Girl?oldid=1115165968&ns=0"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/wikiPageLength",11607
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/runtime",6720.0
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Paul_Sarossy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_Pierson"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jan_A.P._Kaczmarek"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Linda_Gottlieb"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Andre_Braugher"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lee_Pace"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Troy_Garity"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shawn_Hatosy"
"http://dbpedia.org/resource/Soldier's_Girl","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ron_Nyswaner"
"http://dbpedia.org/resource/Soldier's_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soldier's_Girl"
