"subject","predicate","object"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Eastpointe–Harper Woods city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Southfield–Detroit city line"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",19.731
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",20.804
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",2.187
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",5.198
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",15.159
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",6.015
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",11.577
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",18.096
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",16.29
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mile",10.059
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/alternateName",8
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/county","Macomb"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/junction","at Detroit"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/junction","at Southfield"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/junction","at Eastpointe"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/junction","at Warren"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/lengthMi",20.804
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/location","Harper Woods"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-102 highlighted in red"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cloverleaf_interchange"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes",8
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","M-102 follows Vernier Road; 8 Mile continues east to Mack Avenue"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 225 on I-94; Vernier Road continues east to Lake Shore Drive"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 13 on M-10; no control cities eastbound; grade separation at Greenfield Road with access via M-10 ramps"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 59 on I-75"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Three-level_diamond_interchange"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/road",8
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/road","Vernier Road east"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/route",102
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/state","MI"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/terminusA","at Livonia"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/terminusB","at Harper Woods"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/type","M"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/abstract","La 8 Mile Road est le nom courant de la M-102, est une route qui se situe à Détroit dans le Michigan, aux États-Unis. La route suit la limite entre le comté de Wayne (sud) et les comtés Macomb et d'Oakland (nord). Elle marque la frontière sociale et raciale qui divise l'agglomération de Détroit entre la ville et ses banlieues nord : Au Sud la ville est pauvre (revenu médian de 33.853$ et un taux de pauvreté de 26,1%) et peuplée surtout d'afro-américains (81,55% en 2010). Au Nord les banlieues résidentielles sont plus riches (revenu de 75.540$, 5,5% de pauvreté) et habitées par des blancs (à 82,75% pour le comté de Oakland). Cette division ressentie par les habitants de Détroit trouve son écho dans la culture locale : les rappeurs Eminem, Obie Trice et Danny Brown (tous originaires de Détroit) feront référence à la 8 Mile Road. Le film 8 Mile, avec Eminem et s'inspirant de son parcours, mettra aussi l'accent sur l'impact de cette route dans l'imaginaire collectif à Détroit."
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/abstract","M-102 is an east–west state trunkline highway in the US state of Michigan that runs along the northern boundary of Detroit following 8 Mile Road. The highway follows the Michigan Baseline, a part of the land survey of the state, and the roadway is also called Base Line Road in places. As a county road or city street, 8 Mile Road extends both east and west of the M-102 designation, which leaves 8 Mile on the eastern end to follow Vernier Road. The western terminus of M-102 is at the junction of 8 Mile Road and M-5 (Grand River Avenue) and the opposite end is at Vernier Road and Interstate 94 (I-94). The 8 Mile Road name extends west to Pontiac Trail near South Lyon with a discontinuous segment located west of US Highway 23 (US 23). The eastern end of 8 Mile Road is in Grosse Pointe Woods, near I-94, with a short, discontinuous segment east of Mack Avenue. The highway was first designated in the late 1920s, connecting US 10 (Woodward Avenue, now M-1) with US 25 (Gratiot Avenue, now M-3). Extensions to the highway designation moved the termini in the 1930s and 1940s east to M-29 (Jefferson Avenue) and US 16 (Grand River Avenue, now M-5). A change in the 1960s added a section of north–south roadway to the eastern end of M-102; that change was reversed within about a year. A western extension along Grand River Avenue in 1977 was reversed in 1994, and M-102 has remained the same since. As the long northern border of the city of Detroit, 8 Mile Road has carried major cultural significance; since the mid-20th century it has served as a physical and cultural dividing line between the wealthier, predominantly white northern suburbs of Detroit and the poorer, predominantly black city. The racial patterns have changed somewhat as middle-class African Americans have also moved north of 8 Mile, but the socioeconomic divide between the city and suburbs remains."
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/nextRoute",103
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/nextType","M"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/previousRoute",102
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/previousType","1926.0"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M-102_(Michigan_highway)?oldid=1092387136&ns=0"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/Infrastructure/length","33.480792576"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageLength",25340
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/length",33480.792576
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeNumber","102"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeTypeAbbreviation","M"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Harper_Woods,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Eastpointe,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/M-102_(Michigan_highway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M-102_(Michigan_highway)"
