"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-12-12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-01-02
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-11-11
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-09-12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-07-12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-05-11
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rob_Jeter"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/team","Milwaukee Panthers"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","365.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","Sports 32/ESPN3"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","Horizon League.com"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Time_Warner_Cable_Sports_32"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chad Boudreau"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Duffy_Conroy"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Sharif Chambliss"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1776
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",4013
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2137
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",257
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3921
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3482
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2051
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3031
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2078
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3048
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2067
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3890
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1572
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",7025
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2016
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2017
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2034
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2817
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2839
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1950
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1501
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2315
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1862
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",126
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",1902
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",4121
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",16465
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",7335
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",3218
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",459
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2811
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/attend",2706
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/gamename","The I-43 Battle"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/gamename","The I-94 Battle"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/gamename","Hoops for Hope Classic"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_Dominican_University"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola–Chicago"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay Phoenix"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wisconsin-Parkside"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon League"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Puerto_Vallarta,_Mexico"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Puerto Vallarta"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Resch Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/IUPUI_Gymnasium"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Klotsche Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
