"subject","predicate","object"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulieu-sur-Mer"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phillip_Darrell_Duppa.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Financial_Network"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Cup"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Dubie"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Preparatory_School"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_Blossoms"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trollhättan"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_suburb"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaranteed_Rate_Bowl"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_golf"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Mills"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Avenue"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Butte_Cemetery"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Giuliano"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychostick"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jackson_(linebacker,_born_1976)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Asner"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Hotshots"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnal_temperature_variation"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McDowell,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22P.H.%22_Naffah"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Freeman"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Woods_(mayor)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_602"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County_Community_College_District"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_savings_time"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_T._Hayden"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_480"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Stanton"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironman_Triathlon"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Arizona_Territorial_Legislature"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Sky_Harbor_International_Airport"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca,_Ecuador"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_the_United_States"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_Turner_Thorne"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Glendale,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insight_Bowl"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pollak"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Rugby_Union"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_K"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammage_Auditorium"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKEA"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_Pyle"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Mitchell"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injury_Reserve"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_climate"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Chandler,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Unified_School_District"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_properties_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_City_Council"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Puppets"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_Investments"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maine_(band)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline_College"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjiang"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBAQ"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Stone_Creamery"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Anderson_(pastor)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tempe,_Arizona_c1870.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullett_Arena"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Sonoran_Desert"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtowntempe2.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ríos"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infill"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrene_School_District"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Town_Lake"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Preparatory_Academy"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes-Maritimes"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Salado_Community_College"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Public_Schools"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Stadium"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Refreshments_(American_band)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Valley_(Phoenix_metropolitan_area)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sun_Devil_Stadium_in_Tempe_Arizona.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clyne"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papago_Park"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro_Rail"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clyne_and_the_Peacemakers"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Butte"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Center_for_the_Arts"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gin_Blossoms"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Darrell_Duppa"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_T._Hayden"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro_Line"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Diablo_Stadium"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Marketplace"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._F._Chang's_China_Bistro"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_American_Football"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase_Bank,_National_Association"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Solar"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haydenferry.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_College_of_Naturopathic_Medicine"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Olson"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithful_Word_Baptist_Church"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Curve"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohokam"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Hot_Workshop"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundown_town"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1865"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix-Mesa_Gateway_Airport"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tempe_Diablo_Stadium_2022.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_5th_congressional_district"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hallman"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempecvb.com"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.asu.edu/attachments/216685/content/Sweeney_asu_0010N_18705.pdf"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/series/%3FcitiesTour&city=246"
