"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_in_Manhattan"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_القط"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mxqm"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maçoku_Tom"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_el_Gato"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tom_Cat"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mèo_Tom"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടോം_പൂച്ച"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tom_(Tom_i_Jerry)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტომი_(ტომი_და_ჯერი)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டாம்_பூனை"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Том_(кіт)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tom_Motanul"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টম"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kater_Tom"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰_캣"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոմ_կատու"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تام_گربه"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_(Tom_and_Jerry)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tom_(tegnefilmfigur)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tom_Cat_(Tom_and_Jerry_character)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Том_(персонаж)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_il_gatto"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_le_chat"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טום_החתול"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_6d"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1839152"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kedi_Tom"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Allen_Swift"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Kaiji_Tang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Don_Brown_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Richard_Kind"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","Terence Monk"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Spike_Brandt"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/John_Stephenson_(actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","Andrew Dickman"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice",""
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Alan_Marriott_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Harry_E._Lang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Jeff_Bennett"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Bill_Kopp"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Lou_Scheimer"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Eric_Bauza"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","Rich Danhakl"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tom_and_Jerry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanna-Barbera"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro-Goldwyn-Mayer_Cartoons"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Tom_and_Jerry.png?width=300"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/caption","Tom's design in the Hanna-Barbera shorts."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/color","#cbc5c5"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/data","William Hanna & Joseph Barbera"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/first","Jasper:"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/first","Puss Gets the Boot"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/first","Tom or Thomas:"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/first","The Midnight Snack"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/fullName","Thomas Jasper Cat Sr."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/gender","Male ♂"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/List_of_Tom_and_Jerry_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/series","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/species","http://dbpedia.org/resource/Bicolor_cat"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Tom – szaroniebieski kot z serialu Tom i Jerry. Jest jedną z głównych postaci."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","톰 캣(Tom Cat)은 단편 애니메이션 시리즈 《톰과 제리》의 주인공 중 하나이다. 윌리엄 해나, 조지프 바베라가 창작하였으며, 1940년 MGM 애니메이션 단편 《고양이, 쫓겨나다》에 회색과 흰색 털로된 의인화된 턱시도 고양이로 첫 등장하였으며, 단편 데뷔 당시 ""재스퍼""라는 이름으로 알려졌다. 그러나, 다음 출연작인 《》부터 톰 또는 토머스로 알려졌다."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Tom le chat (ou Thomas, selon les épisodes) (Tom Cat) est un personnage fictif appartenant à la série d'animation américaine Tom et Jerry, et l'un des deux principaux protagonistes de la série, créé par William Hanna et Joseph Barbera, le deuxième étant Jerry."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Thomas Cat adalah tokoh fiktif dan merupakan salah satu karakter utama (selain Jerry Mouse) dalam serial Metro-Goldwyn-Mayer Tom and Jerry. Dibuat oleh William Hanna dan Joseph Barbera, Tom merupakan seekor kucing berwarna abu-abu kebiruan. Tom pada awalnya dikenal sebagai ""Jasper"" pada episode perdana Tom and Jerry, Namun, mulai dari penampilan berikutnya dalam The Midnight Snack dan seterusnya, ia dikenal sebagai ""Tom"" atau ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Кот Том (англ. Tom Cat) — мультипликационный антропоморфный британский кот, первый главный герой мультсериала «Том и Джерри», гоняющийся за мышонком Джерри."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","توم أو توماس (بالإنجليزية: Tom أو Thomas)‏ هو شخصية خيالية تتمثل في قط ذكر لونه رمادي يميل إلى الزرقة، ومن مواصفاته أنه يحب الأكل والنوم ومطاردة الفأر جيري، ويظهر توم الحقيقي في حلقات توم وجيري من المسلسل الشهير توم وجيري، وقد اخترع هذه الشخصية ويليام هانا وجوزيف باربيرا."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Thomas Jasper ""Tom"" Cat Sr. is a fictional character and one of the two titular main protagonists (the other being Jerry Mouse) in Metro-Goldwyn-Mayer's series of Tom and Jerry theatrical animated short films. Created by William Hanna and Joseph Barbera, he is a grey and white anthropomorphic domestic short haired mute tuxedo cat who first appeared in the 1940 MGM animated short Puss Gets the Boot. The cat was known as ""Jasper"" during his debut in the short; however, beginning with his next appearance in The Midnight Snack he was known as ""Tom"" or ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","トム（Tom）ことトーマス・キャット（Thomas Cat）は、『トムとジェリー』に登場する架空のネコのキャラクター。"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Кіт Том (англ. Tom Cat) — мультиплікаційний антропоморфний кіт сіро-блакитного забарвлення, головний герой мультсеріалу «Том і Джеррі», ганяється за мишеням Джеррі."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Thomas ""Tom"" Cat, más conocido como Tom (o también El Gato Tom), es el protagonista del clásico animado Tom y Jerry, de Metro Goldwyn Mayer y Hanna-Barbera. Creado por William Hanna y Joseph Barbera, es un gato doméstico, mayormente mudo de pelo corto azul grisáceo y blanco que apareció por primera vez en el corto animado de MGM de 1940, Puss Gets the Boot.​ Originalmente se llamó ""Jasper"" durante su debut en el corto; ​ sin embargo, en su próxima aparición en The Midnight Snack fue conocido como ""Tom"" o ""Thomas"". Tom junto a su co-protagonista de Tom y Jerry, Jerry el Ratón, son unos de los varios personajes icónicos de Hanna-Barbera."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/abstract","Tom il gatto (Tom Cat) è un personaggio immaginario protagonista insieme a Jerry il topo della serie animata Tom & Jerry. Creato da William Hanna e Joseph Barbera, è un gatto domestico antropomorfo esordito in un cortometraggio del 1940, Casa dolce casa, dove viene chiamato ""Jasper"" nell'edizione originale del primo episodio, ma, già dal corto successivo, Lo spuntino di mezzanotte, è identificato come ""Tom"" o ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/property/lbl","Developed by"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Bicolor_cat"
"http://dbpedia.org/resource/Tom_Cat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/firstAppearance","Jasper:"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/firstAppearance","Puss Gets the Boot (1940)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/firstAppearance","The Midnight Snack (1941)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/firstAppearance","Tom or Thomas:"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Cat?oldid=1124225330&ns=0"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/wikiPageLength",20727
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/List_of_Tom_and_Jerry_characters"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Mel_Blanc"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Alan_Marriott_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jeff_Bennett"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Don_Brown_(voice_actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Harry_E._Lang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Richard_Kind"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Allen_Swift"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/John_Stephenson_(actor)"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Spike_Brandt"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Eric_Bauza"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Kaiji_Tang"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Bill_Kopp"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Marc_Silk"
"http://dbpedia.org/resource/Tom_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Lou_Scheimer"
"http://dbpedia.org/resource/Tom_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Cat"
