"subject","predicate","object"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moore-McCormack-Good-Neighbor-passenger-liner.jpg?width=300"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipCapacity","*as built: 400 first class & 400 tourist class passengers;
*after 1938 re-fit: 470 passengers;
*after 1946–48 re-fit: 359 first class and 160 cabin class
*cargo: , with  refrigerated"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipCompleted",1928-11-28
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipCrew","*as built: 350;
*after 1938 re-fit: 380"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipDisplacement",32830
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipFate","Scrapped 1964"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipIdentification","*US official number 227983
*Code letters MHBN 
*
*Call sign WSBW 
*"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipInService",1928-11-28
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipLaidDown",1927-11-14
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipLaunched",1928-08-18
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipLength","* LOA
* registry"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipName","*Virginia 
*Brazil"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipNamesake","*Virginia
*Brazil"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipNotes","*sister ships:
*, Pennsylvania"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipOutOfService","laid up 1958"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipOwner","*American Line Steamship Corp 
*US Maritime Commission"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipPropulsion","*turbo-electric transmission,
*twin screw"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipRegistry","http://dbpedia.org/resource/Port_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipTonnage","*as Virginia:
*, 12,167 net 
*as Brazil:
*, 11,319 net 
*,"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipYardNumber",326
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/property/shipRoute","*New York – Havana – Panama Canal – Los Angeles – San Francisco 
*New York – Barbados /Trinidad  – Rio de Janeiro – Santos – Montevideo – Buenos Aires"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/abstract","SS Brazil was a US turbo-electric ocean liner. She was completed in 1928 as Virginia, and refitted and renamed Brazil in 1938. From 1942 to 1946 she was the War Shipping Administration operated troopship Brazil. She was laid up in 1958 and scrapped in 1964."
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Liner"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SS_Brazil_(1928)?oldid=1123815752&ns=0"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/MeanOfTransportation/length","178734.72"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageLength",31110
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/activeYearsStartDate",1928-11-28
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/completionDate",1928-11-28
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/layingDown",1927-11-14
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/length",178.73472
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/shipBeam",24.47544
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/shipLaunch",1928-08-18
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/status","Scrapped 1964"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/topSpeed",33.336
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/maidenVoyage",1928-12-24
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Moore-McCormack"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/American_Republics_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/American_Line"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SS_Brazil_(1928)"
