"subject","predicate","object"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Kestrel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Afrikaa"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Dasher"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Strel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Fade"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spider-Man_(Miles_Morales)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Speed Jaxon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/G._W._Bridge"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Cassie of the Animorphs book series."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Lt. J.J. Fredricks"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fortunato_(Wild_Cards)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roadblock_(G.I._Joe)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Green_Arrow_(Connor_Hawke)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Hit-Maker"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Cyclone"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Other Guy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Technocrat_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Teal'c"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Leo Dooley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Valida Payton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Holocaust / Pyre"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Skyrocket_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abe_Brown_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mach Master"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Youngshot"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cloak_and_Dagger_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Bloodsport"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spyke"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Strix"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deathlok"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brother_Voodoo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bronze_Tiger"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Landors"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Genii"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charcoal_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isaiah_Crockett_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Firestorm_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Darla Dudley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Numinus"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Batman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mystic_Knights_of_Tir_Na_Nog"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Yo Mo'Fro,The Big Brother"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Crackshot"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Stochastic Fats"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maggott"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Chunk"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Derek Morgan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyroc"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Agent 355"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hawkgirl"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Coldcast"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tag_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Natasha_Irons"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Simon Ashley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Dhalua Strong"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hybrid_(Scott_Washington)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wise_Son:_The_White_Wolf"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cobra_Bubbles"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mutator, Wild Thing"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josiah_Power"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Battalion_(WildStorm)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sergeant Joe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Micro-Maid"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Prodigy_(David_Alleyne)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Promethea"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Samson_(Invincible)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/TJ_Johnson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malice_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alternate_versions_of_Wonder_Woman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josiah_X"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alternate_versions_of_Superman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ultimate_Nick_Fury"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Blindside"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blue_Eagle_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Rush & Silence"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darkwing_(Invincible)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Boogie Girl"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Orpheus_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Starlight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daze_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Black_Lightning"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Penn"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mark Hunt"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Lobo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Spectre_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Flashback"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stalker_(G.I._Joe)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ted & Terri Trapper"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Invisible Boy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Skitter"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Black Puma"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bedlam_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Terrayne"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Joe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phastos"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Hancock"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Code"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Glenn Gammeron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Carla White"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Blob"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Elizabeth"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chord_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Tarmack"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Atom, The"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zak_Saturday"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sonik"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Doc Saturday"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Naomi McDuffie"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sentinel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Grover Baines"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shadowman_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sojourner"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Freight Train"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Planeteer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dino_Charge"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Voyager"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Destruct-O-Tron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Mister Bones"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Tesla Strong"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Soul Power"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blade_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Sabre"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Anansi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Knight_Seeker"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tanya_Sloan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Heavy Duty"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aqualad_(Jackson_Hyde)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Penny Lent"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rocket_Racer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Shift"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Optica"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","August Durant"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Jive Gray"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gear_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Gary Washington"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/VR_Troopers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kasper_Cole"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Alis Krafe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shola_Inkosi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Max Jones"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Madigan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Code:_Blue"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Batwoman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","John Diggle"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","The Signal"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/NETERS"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Scrap"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bumblebee_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riri_Williams"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","New American"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Megaton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vixen_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Goliath, Giant-Man, Black Goliath"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Orishas_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrofuturism"
"http://dbpedia.org/resource/List_of_black_superheroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_black_people"
"http://dbpedia.org/resource/List_of_black_superheroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_culture"
"http://dbpedia.org/resource/List_of_black_superheroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_superheroes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageID",677917
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageRevisionID",1117157401
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Dogs"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Deadly_Genesis"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Comics:_Ultimates"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestorm_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Universe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Engelhart"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Underwood"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Robbins"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Samson_(Invincible)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulleteer"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alan_Grier"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tuska"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kesel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion_(WildStorm)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_X"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Native_American_superheroes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Statix"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Choi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Family"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Power"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y:_The_Last_Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Lob"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_(1975_team)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_(2016_team)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_2"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Prey_(TV_series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZOOLOOK"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shard_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathway_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hudlin"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmask"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang-Chi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Society_of_America"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Raney"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Texeira"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(Malibu_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_vs._Marvel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistro"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_O'Neil"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McFarlane"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Syndicate"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carlson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cheung"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(Scott_Washington)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Unlimited"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Acuña"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_10_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_International"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlam_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batwoman_(TV_series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_P.R.I.M.E."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_The_Winter_Soldier"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America:_Civil_War"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_Man_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Milligan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyroc"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A.S.K."
