"subject","predicate","object"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haacht"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter-Jozef_Verhaghen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope's_College,_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfries_of_Belgium_and_France"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Warren"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderius_Erasmus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manneken_Pis"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eyskens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Jansen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_Arrondissement"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmensinstituut"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytologist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_Town_Hall"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud-Heverlee"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Vanden_Gheyn"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Airport"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottignies-Louvain-la-Neuve"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Abbey_Bible"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_ambassadors_to_England"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_de_Radiguès"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Donatus_Park"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_cycle_races"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Elsevier"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wharton_Edwards"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_of_Leuven_University"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Senne"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Profondavalle"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclocross_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Institute_of_Philosophy"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_General_of_the_Society_of_Jesus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Neher"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daring_Club_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holsbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gualterus_Arsenius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Keldermans"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Van_der_Roost"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Bouts"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Quentin's_Church"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marktrock"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Frisius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinten_Metsys"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian,_Sibiu"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitto_Denko"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottignies"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeval_atom"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deelgemeente"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Company_of_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Roelants"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premonstratensian"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Chronicle_(United_Kingdom)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHC_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jansenism"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogescholen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselt"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistance_during_World_War_II"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquemart_(bellstriker)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_last_supper"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Yellow"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Basius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Vesalius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E314"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_art"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Van_Dijck"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Husserl"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Bouts"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBC_Group"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_VI"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tainan_City"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bierbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlierbeek_Abbey"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Damien"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schellebelle"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Flemish_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Artois"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_church"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lijn"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicler"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Martens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oude_Markt"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_II)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMEC"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leuven_(891)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardine_Hamaekers"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leuven_(1831)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail_in_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_De_Greef_(composer)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UCI_Road_World_Championships"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Abbey"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KU_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertem"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_capitals_of_Flanders"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heverlee"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Oost-_en_Westvlaamsche_Kring"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint-Geertrui_Abdij"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_of_Brabant,_Queen_of_France"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herent"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sub-municipalities_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leiden"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ayuntamiento_de_Leuven_(3431743649).jpg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keizersberg_Abbey"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialistische_Partij_Anders"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selah_Sue"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_More"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilsele"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Janssens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_–_Museum_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Béguinage,_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(book)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_of_Carinthia"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocaña,_Spain"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Some_Old_Flemish_Towns"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud-Heverlee_Leuven_(women)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Bériot"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaan_van_Roomen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leuven,_Belgium_(ca._1890-1900).jpg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leuven,_Belgium_;_Ferraris_Map.jpg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_Camp"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Abbeloos"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Lewis_(basketball)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_van_der_Heyden"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arenberg_Castle"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Meuwissen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-moving_consumer_goods"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Some_Old_Flemish_Towns/Louvain"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incunabula"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wijgmaal"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carillon"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flemish_Alliance"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardus_Mercator"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katholieke_Universiteit_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tobback"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlaams_Belang"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Vandenbroeck"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüdenscheid"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koenraad_Elst"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotselaar"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessel-Lo"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Physiology_or_Medicine"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mícheál_Ó_Cléirigh"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milow"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Verheyen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UZ_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huawei"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_B"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Belgium"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_Bears"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven_railway_station"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Louvain"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclo-cross"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Busleyden"
