"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Saunders_(American_football_player)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Thunderbears"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Amey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Brewing_Company"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96th_Grey_Cup"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cheatwood"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Ross"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Tadisch"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Bergeron"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_City_Steamwheelers"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Younger"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHBC_(AM)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morris_(American_football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_James_(arena_football)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lunsford"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siaha_Burley"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Monsters"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining_agreement"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Mustangs_(1994–2001)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Banks"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Perez_(baseball)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Cobras"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Beavers"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlion_Jackson"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_KISS"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gladiators_offensive_huddle.jpg"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dog_(beer)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Lineman"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Barnstormers"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_CityHawks"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Lineman"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dutton_(quarterback)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Talons"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lary_Kuharich"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Jersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carson"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Breen"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Harrell"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hoke"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_1"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thonn"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dolezel"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Videtich"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Arena_Football_League_season"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Power"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandgladiators.com"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215012743/http:/clevelandgladiators.com/team/roster/"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.923thefan.com/"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandgladiators.com/"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Red_Dogs"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1Dk"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gladiators_de_Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfrw"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724171"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Las_Vegas_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/teamHistory","* New Jersey Red Dogs 
* New Jersey Gladiators 
* Las Vegas Gladiators 
* Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Year"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arena_Football_League"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Sports"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Sports"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_indoor_American_football_team"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Gladiators.png?width=300"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/city","in Cleveland, Ohio"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/city","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ron_Selesky"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/colors","Red, black, white"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/founded",1997
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/league","Arena Football League 
*American Conference 
*National Conference 
**Western 
**Midwest Division 
**Eastern"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/logo","Cleveland Gladiators.png"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/mascot","Rudi"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/misc","http://www.clevelandgladiators.com"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/president","Kerry Bubolz"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","Les Gladiators de Cleveland (en anglais : Cleveland Gladiators) sont une franchise américaine de football américain en salle évoluant en Arena Football League depuis 1997. Basés à Cleveland (Ohio), les Gladiators jouent au Quicken Loans Arena, enceinte de 20 562 places inaugurée en 1994."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","I Cleveland Gladiators sono una squadra della Arena Football League con sede a Cleveland, Ohio. La squadra è stata fondata nel 1997."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","Cleveland Gladiators (Gladiadores de Cleveland) fue un equipo de fútbol americano de la Arena Football League, en la división Oeste. Se fundó en 2008 y juega en el Rocket Mortgage FieldHouse de Cleveland, Ohio. Terminó en 2019 cuando la liga declaró bancarrota."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","Las Vegas Gladiators är ett amerikanskt inomhusfotbollslag som spelar i . Denna Amerikansk fotbollsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","The Cleveland Gladiators were an arena football team based in Cleveland, Ohio, United States, and members of the Arena Football League (AFL). The Gladiators played their home games at Quicken Loans Arena, which they shared with the Cleveland Cavaliers of the National Basketball Association and the Cleveland Monsters of the American Hockey League. The franchise was originally based in East Rutherford, New Jersey, and then later in Las Vegas, Nevada, before relocating to Cleveland for the 2008 AFL season. The Gladiators qualified for the playoffs eight times in their history, reaching the ArenaBowl in 2014. The Gladiators announced that they would not play the 2018 and 2019 seasons due to renovations on Quicken Loans Arena that required it to close during the NBA offseason and were granted a two-season hiatus. Before the team could return in 2020, the league filed for bankruptcy and ceased operations."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/abstract","Die Cleveland Gladiators waren ein Arena-Football-Team aus Cleveland, Ohio, das in der Arena Football League (AFL) gespielt hat. Das Franchise wurde 1997 als New Jersey Red Dogs gegründet und änderten ihren Namen 2001 in New Jersey Gladiators. 2003 folgte der Umzug nach Las Vegas zu den Las Vegas Gladiators, ehe 2008 der bislang letzte Umzug zu den Cleveland Gladiators erfolgte."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/helmet","Cleveland Gladiators helmet.png"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/arenaYears","*Continental Airlines Arena 
*Thomas & Mack Center 
*Orleans Arena 
*Quicken Loans Arena"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/confChamps","*American:"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/divChamps","*Eastern: , ,"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/folded",2019
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/noConfChamps",1
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/noDivChamps",3
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/noLeagueChamps",0
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/noPlayoffAppearances",10
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/property/playoffAppearances",", , , , , , , , ,"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleveland_Gladiators?oldid=1110095433&ns=0"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://dbpedia.org/ontology/wikiPageLength",46614
"http://dbpedia.org/resource/Cleveland_Gladiators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleveland_Gladiators"
