"subject","predicate","object"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/pushpinLabel","Odessa"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/pushpinMap","Delaware#USA"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_states_and_territories_of_the_United_States"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/website","http://odessa.delaware.gov"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.georss.org/georss/point","39.45722222222222 -75.6613888888889"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","敖德萨（英語：Odessa），是美国特拉华州纽卡斯尔县（New Castle）下属的一座城镇，面积为1.35平方公里，其中1.31平方公里为陆地，0.04平方公里为水域。2011年的数据显示该地有人口367人。论人口在本州排行第42。"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Одесса (англ. Odessa) — місто (англ. town) в окрузі Нью-Касл штату Делавер США. Населення — 364 особи (2010). У XVIII—XIX століттях було великим торговим центром, пізніше було обійдене залізницею і втратило колишнє значення. Сьогодні відоме як місто, у якому багато архітектурних пам'яток колоніального стилю. Серед них: особняк Корбіта-Шарпа (Corbit-Sharp House), квакерська молитовня (Friends Meetinghouse), стара церква Дроуера (Old Drawyer's Church)."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","أوديسا (بالإنجليزية: Odessa, Delaware)‏ هي بلدة أمريكية تقع في الولايات المتحدة في ديلاوير. يقدر عدد سكانها بـ 364 نسمة ."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa is een plaats (town) in de Amerikaanse staat Delaware, en valt bestuurlijk gezien onder New Castle County."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Одесса (англ. Odessa) — город в США, на севере штата Делавэр. В XVIII—XIX веках был крупным торговым центром, но позднее при строительстве железной дороги оказался в стороне от неё и утратил своё значение. Сегодня известен как город, в котором много архитектурных памятников колониального стиля. Среди них: особняк Корбита-Шарпа, квакерская молельня, старая церковь Драуера. Центр города внесён в Национальный реестр исторических мест США. Население города составляет 364 человека, согласно переписи 2010 года, 360 человек согласно оценкам 2019 года (44-й по количеству жителей город штата)."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","La ville américaine d’Odessa est située dans le comté de New Castle, dans l’État du Delaware. Elle comptait 364 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa ist eine Kleinstadt im New Castle County im US-amerikanischen Bundesstaat Delaware. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 366 ermittelt. Der Ort liegt bei den geographischen Koordinaten 39,46° (39° 27' 20"") Nord, 75,66° (75° 39' 30"") West. Das Stadtgebiet hat eine Größe von 1,2 km²."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa Delawareko herria bat da. New Castle konderrian kokatua dago. 2010ean 1.749 biztanle zituen, 1,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa é uma vila localizada no estado americano de Delaware, no condado de New Castle. Fundada como Cantwell's Bridge no século XVIII, o nome foi mudado no século XIX, em homenagem à cidade portuária ucraniana do mesmo nome. Hoje, uma parte significativa da vila é um distrito histórico listado no Registro Nacional de Lugares Históricos. Com apenas 366 habitantes, de acordo com o censo nacional de 2020, é a 41ª localidade mais populosa do estado."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa is a town in New Castle County, Delaware, United States. The population was 364 at the 2010 census. Founded as Cantwell's Bridge in the 18th century, the name was changed in the 19th century, after the Ukrainian port city of the same name. Today a significant part of the town is a historic district list on the National Register of Historic Places."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa – miasto w Stanach Zjednoczonych, w stanie Delaware, w hrabstwie New Castle."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa es un pueblo ubicado en el condado de New Castle en el estado estadounidense de Delaware. En el año 2000 tenía una población de 286 habitantes y una densidad poblacional de 252 personas por km²."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/abstract","Odessa è un comune degli Stati Uniti, situata nella Contea di New Castle, nello Stato del Delaware. Secondo il censimento del 2000 la popolazione era di 286 abitanti. Originariamente il suo nome era Cantwell's Bridge, ma nel XIX secolo venne cambiato nell'attuale Odessa, come l'omonima città in Ucraina. Attualmente la città rientra nel registro del National Historic District."
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/areaLandKm",1.31
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/areaLandSqMi",0.51
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/areaTotalSqMi",0.52
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/areaWaterKm",0.04
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/blankInfo",10
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/property/populationDensitySqMi",721.89
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaLand",1310000.0
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaLand",1320893.93627136
"http://dbpedia.org/resource/Odessa,_Delaware","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Odessa,_Delaware","http://schema.org/sameAs","http://viaf.org/viaf/157096414"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaWater",40000.0
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaWater",25899.88110336
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Odessa,_Delaware?oldid=1108264740&ns=0"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.35"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.34679381737472"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","278.59"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","278.72328723020627"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/wikiPageLength",11523
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaCode","302"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaTotal",1350000.0
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/areaTotal",1346793.81737472
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/elevation",15.8496
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/populationDensity",278.59
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/populationDensity",278.7232872302063
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/populationTotal",366
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/postalCode","19730"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/utcOffset","&minus;4"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/utcOffset","&minus;5"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Odessa,_Delaware__PoliticalFunction__1"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Odessa,_Delaware","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Odessa,_Delaware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Odessa,_Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.661392211914 39.457221984863)"
