"subject","predicate","object"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Park"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Florio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Creek,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Haggard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Marshall_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_470_(Ohio_–_West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nutting"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Caldwell_Culbertson"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrard,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Henry_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_A._Bloch"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tonkovich"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Railroad"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_BAA_Draft"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Moses"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lukens_Elkins"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Ohio_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_College_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Strike"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Theatre_(Wheeling,_West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_rights"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wojcik"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdling"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pollack"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheeling_West_Virginia_1920_Automobile_Blue_Book.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_capitals_in_the_United_States"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_DeWitt"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_metropolitan_area"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corbett"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cox"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_SportsNet_Pittsburgh"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Harding_Davis"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingo"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yarnall"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Cox_(YouTuber)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_News-Register"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WesBanco_Arena"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Morgan"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Kibbee"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_L._Fisher"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheeling_Suspension_Bridge.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_of_Secession"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_E._Renforth"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Burkett"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Liberty_University"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_urban_areas"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDUQ-LP"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_around_the_Ohio_River"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thais_Blatnik"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_1763"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollie_O'Brien"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linsly_Military_Institute"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1769"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Intelligencer_&_Wheeling_News_Register"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield_(illusionist)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKKX"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Ohio_County_Airport"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Theater_(Wheeling,_WV)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Crosman"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Henry_Bridge_looking_towards_Ohio,_in_Wheeling,_West_Virginia_-_20040706.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTRF-TV"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Zane"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenova,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Freese"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Berry"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOV-TV"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Henry_Bridge"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Wojcik"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Association_of_Iron_and_Steel_Workers"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Convention"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steubenville,_Ohio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_College"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Fowler"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Steber"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Greyhounds"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Wynn"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglebay_Institute"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglebay_Park"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._King"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_along_the_Ohio_River"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Front"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_Lee"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Howley"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Rinaldo_Buffington"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mazeroski"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_304"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harris_Jones"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grove"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_machine"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenni-Lenape"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boury"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Series_of_Poker"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Dru"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Pittsburgh"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herbig"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stirewalt"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamboree_in_the_Hills"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allegheny_Plateau_(ecoregion)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Brady"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McColloch's_Leap"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Campo"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_schools"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Hall_(Monument_Place)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_250_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benwood,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Fetherling"
