"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/populationTotal",37508
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan__PoliticalFunction__4"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan__PoliticalFunction__3"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Genesee_County,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Blanc_Township,_Michigan"
"http://dbpedia.org/resource/Grand_Blanc_Township,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.646942138672 42.934722900391)"
