"subject","predicate","object"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEW_Dynamite"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_WNBA_All-Star_Game"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Johnson"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Place_(WMATA_station)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Metro"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Mystics"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bunny"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabletron_Systems"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundbreaking_ceremony"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Series"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pittsburgh_Penguins,_Washington_Capitals,_Bryan_Rust_(33744033514).jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_One"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel_Store"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_Series_(2009)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsbook"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ESPN:_Overeem_vs._Rozenstruik"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(bookmaker)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Crosby"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_(Washington,_D.C.)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV4"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Cyber_Sunday"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_WNBA_All-Star_Game"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Power"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Live:_Cruz_vs._Johnson"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elizabeths_East_Entertainment_and_Sports_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Pollin"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NBA_All-Star_Game"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCI_Communications"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_the_Creator"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Financial_Control_Board"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tyson_vs._Kevin_McBride"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bank_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_Sports_&_Entertainment"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Hoyas_basketball_venues"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._James_Clark"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Orchestra"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://capitalonearena.viewlift.com/%7CVenue"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Verizon_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26xA1"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верайзон-центр"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کپیتال_وان_آرنا"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verizon_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a9bcf8f0-cdcc-4ea7-bbd3-64f22279bd6b"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Capital_One"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Verizon_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capital_One_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223240"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיטל_ואן_ארנה"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4139462/"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेरिज़ोन_सेंटर"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャピタル・ワン・アリーナ"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Верайзън_Център"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一資本競技館"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐피털_원_아레나"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэпитал_Уан-арена"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Mystics_navbox"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Valor"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start-collapsible"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_Arenas"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgetown_Hoyas_men's_basketball_navbox"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Wizards"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland_and_Washington,_D.C._NCAA_Division_I_college_basketball_venue_navbox"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Washington_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Capitals"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_One_Arena_logo.svg?width=300"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/brokeGround",1995-10-18
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/generalContractor","Clark/Smoot"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/projectManager","John Stranix and Seagull Bay Sports, LLC"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/address",601
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/St._Elizabeths_East_Entertainment_and_Sports_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","current"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/after","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ellerbe_Becket"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Marshall_Purnell"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","first arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/U.S._Bank_Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/before","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/caption","Capital One Arena in 2021"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/constructionCost","2.6E8"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/formerNames","MCI Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/formerNames","Verizon Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/logoImage","Capital One Arena logo.svg"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/opened",1997-12-02
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ted_Leonsis"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/publictransit","Washington Metro"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/publictransit","at Gallery Place"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/pushpinLabel","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/pushpinMap","Washington, DC#USA"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/pushpinMapCaption","Location within Washington, DC##Location within the United States"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/seatingCapacity",20356
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/seatingCapacity",18573
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/servicesEngineer","John J. Christie Associates"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/stadiumName","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/structuralEngineer","Delon Hampton & Associates"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/tenants","Washington Power"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/tenants","Washington Valor"
"http://dbpedia.org/resource/Capital_One_Arena","http://dbpedia.org/property/tenants","Georgetown Hoyas"
