"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Molk"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_backs"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hart_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Army_Cadets_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkel_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Florida_Citrus_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Kempthorn"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Baer"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Pommerening"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Simrall"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harbaugh"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lewan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hutchinson_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keating_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Gator_Bowl_(January)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wheeler_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Manningham"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Gator_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_BCS_National_Championship_Game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Franklin"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dennison_Clark"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Hall_of_Fame_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Florida_Gators_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Strinko"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Graham"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Moorhead"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_Brandon_and_Brady_Hoke_Pointing.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Raimey"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabrill_Peppers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Gator_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Pregulman"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wiese"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Capital_One_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Orange_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Grange"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harris_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_BYU_Cougars_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fielding_Yost_sitting_side.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Athletic_Association_of_the_Northwest"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_National_Championship_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Patanelli"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Herrmann"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Michigan_vs._Michigan_State_football_game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Westfall"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1879_Michigan_football_team.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Perry_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Foundation"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Fitzgerald"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Seal"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Danna"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Bednarik_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Elliott_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Branoff"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnson_(running_back)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(American_football_coach)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Field"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Championship_Foundation"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hill_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bunting"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Wheatley"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Thomas_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Hayes_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_backs"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_College"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Ruiz_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Ferbert"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Westbrook"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Osborne"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bredeson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Davis_(running_back)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Outback_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Alamo_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rick_Leach_Michigan_football_1975.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Buffalo_Wild_Wings_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ptacek"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Harbaugh"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Fiesta_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Hirsch"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berryman_(QPRS)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shea_Patterson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bell_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Walker"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Woolfolk"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebonnet_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_M._Ferry"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Steuber"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Commanders"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Michigan_Wolverines_football_team"
