"subject","predicate","object"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_Line_train_on_Wilshire-Western_line.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Vermont_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Western_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Grand_Tower"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/La_Cienega_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Normandie_station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake/MacArthur_Park_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Regent_Beverly_Wilshire_Hotel"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Center,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Beverly_Hills,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard_Temple"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_St/Metro_Center_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Regent"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Community_Schools"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Avenue_(Santa_Monica)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtelle,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Temple_Tifereth_Israel"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Federal_Building"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Grand_Center"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Park,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvarado_Street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Brea_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miraclemile1.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Local"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothole"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aon_Center_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Boulevard_(Southern_California)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Los_Angeles_County_Museum_of_Art_on_Wilshire_Boulevard,_1965.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_Museum"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Vermont_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Western_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABI"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Plaza_Hotel_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Wilshire"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_area"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire/Normandie_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highsmithmaycompanywilshire.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shopping_Centre,_Wilshire_Blvd._At_Night,_Los_Angeles,_Calif_(74431).jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Getty"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_National_Cemetery"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_Park"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_Park,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gaylord_Wilshire"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Village_Memorial_Park_Cemetery"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_L._Webster"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_7_(1934–1964)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebell_of_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulveda_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Apartment_Hotel"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandie_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Glen_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthay,_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NABI60brt.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood_(LACMTA_station)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curatingthecity.org/"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiaauthors.com/2006/07/05/excerpt-roderick/"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","http://kcet.org/explore-ca/california-stories/drivingpassions/wilshire/"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066512"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威尔希尔大道"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xR7L"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vqd0"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бульвар_Уилшир"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուիլշիր_ծառուղի"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_icon"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_icon_strip"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LACMTA_link_logo"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_County_Museum_of_Art_on_Wilshire_Boulevard,_1965.jpg?width=300"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Gaylord_Wilshire"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/county","Los Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/junction","in Los Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/lengthMi",15.83
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","Beverly Hills"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","Los Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","Santa Monica"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/lspan",10
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/notes","Former US 6"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/notes","Interchange; former SR 7; I-405 exit 55B"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/notes","Interchange; SR 110 exit 23A"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Grand_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Lincoln_Boulevard_(Southern_California)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Figueroa_Street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","Normandie Avenue / Irolo Street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Vermont_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Westwood_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Sepulveda_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Alvarado_Street"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/La_Cienega_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/La_Brea_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Crenshaw_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Western_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Ocean_Avenue_(Santa_Monica)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Beverly_Glen_Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Fairfax_Avenue"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/road","http://dbpedia.org/resource/Robertson_Boulevard_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/terminusA","Ocean Avenue in Santa Monica"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/terminusB","Grand Avenue in Downtown Los Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Wilshire Boulevard (pron.: /ˈwɪlʃər/ wil-shər) è una delle principali arterie stradali est-ovest della città di Los Angeles in California, negli Stati Uniti. Il nome deriva da (1861–1927), un nativo dell'Ohio che fece fortuna col lavoro nei campi e con le miniere d'oro.Henry Wilshire cominciò quello che sarebbe diventato il Wilshire Boulevard negli anni novanta del XIX secolo. Percorre 25,48 chilometri dalla nella Downtown Los Angeles fino alla Ocean Avenue nella città di Santa Monica."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Wilshire Boulevard är en av Los Angeles öst-västgående huvudtrafikleder. Den går cirka 25 km från Grand Avenue i Downtown Los Angeles till Ocean Avenue i Santa Monica. Många av stadens äldre skyskrapor är belägna runt Wilshire som har kallats ""ryggraden av Los Angeles"". En känd sträcka av boulevarden går mellan och , som kallas . Hela boulevarden har minst fyra filer. Det bredaste stället är i stadsdelen Westwood där fotgängare måste korsa tio filer för att ta sig över till andra sidan. Korsningen Wilshire och är en av de mest trafikerade i Los Angeles."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","KML is from Wikidata Wilshire Boulevard is a prominent 15.83 mi (25.48 km) boulevard in the Los Angeles area of Southern California, extending from Ocean Avenue in the city of Santa Monica east to Grand Avenue in the Financial District of downtown Los Angeles. One of the principal east-west arterial roads of Los Angeles, it is also one of the major city streets through the city of Beverly Hills. Wilshire Boulevard runs roughly parallel with Santa Monica Boulevard from Santa Monica to the west boundary of Beverly Hills. From the east boundary it runs a block south of Sixth Street to its terminus. Wilshire Boulevard is densely developed throughout most of its span, connecting five of Los Angeles's major business districts and Beverly Hills to one-another. Many of the post-1956 skyscrapers in Los Angeles are located along Wilshire; for example, the Wilshire Grand Center, which is the tallest building in California, is located on the Figueroa and Wilshire intersection. One Wilshire, built in 1966 at the junction of Wilshire and Grand, is said to be ""...the main hub of the internet for the entire Pacific Rim"" due to the large concentration of telecommunications companies renting space there. Aon Center, at one point Los Angeles' largest (and presently third-largest) tower, is at 707 Wilshire Boulevard in downtown Los Angeles. The stretch of the boulevard between Fairfax and Highland Avenues is known as the Miracle Mile. Many of Los Angeles's largest museums are amidst this concentration of cultural institutions. The area just to the east, between Highland Avenue and Wilton Place, is referred to as the ""Park Mile"". Between Westwood and Holmby Hills, several tall glitzy condominium buildings overlook this part of Wilshire, giving it the title of Millionaire's Mile. This section is also known as the Wilshire Corridor and Condo Canyon. The Wilshire Corridor, located next to Century City, is one of Los Angeles's busiest districts, and contains many high-rise residential towers. The Fox and MGM studios are located in a series of skyscrapers, along with many historic Los Angeles hotels. Wilshire Boulevard is also the principal street of Koreatown, the site of many of Los Angeles' oldest buildings and skyscrapers. Koreatown and Mid-Wilshire are among Los Angeles's most densely populated districts."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Der Wilshire Boulevard ['wilʃəɻ 'bu̇ləˌvard] ist eine der zentralen Ost-West-Achsen in Los Angeles. Er verbindet Santa Monica mit Beverly Hills und dem Stadtzentrum von Los Angeles. Die Hauptstraße wurde nach Henry Gaylord Wilshire (1861–1927) benannt, einem Großgrundbesitzer, Verleger und Sozialisten. Wilshire hatte die Fläche 1895 dem Stadtrat von Los Angeles übereignet mit der Maßgabe, dass die zu bauende Hauptverkehrsstraße seinen Namen tragen soll."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","威尔希尔大道（Wilshire Boulevard）是美国加州洛杉矶主要的东西干道之一。洛杉磯地鐵D線沿著此路地下鋪設。 这条路可以追溯到土著部落时期。这条路后来為西班牙探险家和定居者所使用，称为老路（El Camino Viejo）。现行路名於在1895年出现在地图上，以经营房地产、农业和金矿的俄亥俄州人亨利·威尔希尔命名。 
* 
* 
* 
* 
* 
* 
* 
* 
* 威尔希尔大道全长15.83英里（25.48公里），东起洛杉矶市中心的 Grand Avenue，西到圣莫尼卡的海洋大道，在其大部分路段密集发展，连接洛杉矶的五个主要商业区，以及比弗利山。洛杉矶的许多1956年以后的摩天大楼都位于这条街，例如东端的威尔希尔1号建于1966年，由于大量的电信公司在此租赁空间，被称为“...整个太平洋沿岸互联网的主要枢纽”，。怡安中心为洛杉矶第二高建筑，位于洛杉矶市中心威尔希尔大道707号。該大道亦為密集之處，70多國中約有43國的領事館分布於該大道兩側。 威尔希尔大道最著名的一段位于费尔法克斯大道和高地大道之间，称为奇迹一英里，洛杉矶许多大型博物馆位于此處。高地大道以东到威尔顿广场之间的地区，则称为“公园一英里” 在韦斯特伍德和霍尔姆比山之间，称为“百万富翁一英里”。 威尔希尔大道也是洛杉矶韩国城的主要街道，洛杉矶许多最古老的建筑物，以及摩天大楼都位于此处。韩国城和中威尔希尔是洛杉矶最稠密的地区之一。"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Wilshire Boulevard est l'une des principales artères de la ville et du comté de Los Angeles, en Californie. Longue de 25 km, elle s'étend d'est en ouest, à partir de Grand Avenue à Downtown Los Angeles jusqu'à Ocean Avenue à Santa Monica. Elle tient son nom de (en) Henry Gaylord Wilshire (1861-1927), natif de Cincinnati, qui fait fortune dans l'immobilier puis dans l'exploitation agricole et de mines d'or, avant de tout perdre et de mourir ruiné."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","El Bulevar Wilshire es una calle principal que corre del este al oeste en Los Ángeles, California, Estados Unidos Se extiende por 16 millas desde la Avenida Grand en el Centro de Los Ángeles hasta la Ocean Avenue en Santa Mónica. También llamada ""la espina de Los Ángeles"", varios rascacielos modernos alinean el bulevar. La avenida cuenta con al menos cuatro carriles a lo largo de todo su recorrido, y la porción entre las calles Hoover y Robertson Boulevard tiene un centro en medio. La porción más amplia del bulevar está en el distrito financiero de Westwood. En esta área los peatones en la intersección de Wilshire y Westwood Boulevard tienen que cruzar 10 líneas de carriles. Esta parte de la avenida es la más congestionada en todo Los Ángeles."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Бульвар Уилшир (англ. Wilshire Boulevard) — улица в городе Лос-Анджелес, штат Калифорния, США."
