"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UConn_football_bowl_game_banners_2015.jpg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRzH"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6567730"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UConn_Huskies_bowl_game_navbox"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UConn_Huskies_football_navbox"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAAFootballSingleGameHeaderMini"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UConn_football_bowl_game_banners_2015.jpg?width=300"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/city","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/date","January 3, 2009"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/date","December 29, 2007"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/date","December 26, 2015"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/date","January 1, 2011"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/date","December 27, 2004"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/group","Note"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home","Toledo"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home","Connecticut"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home","Wake Forest"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home","Oklahoma"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home","Marshall"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",6
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",3
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",14
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/type","bg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor","Buffalo"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor","South Carolina"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",17
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",6
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",7
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",3
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",13
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/visitor","Connecticut"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/abstract","The UConn Huskies football team has represented the University of Connecticut in National Collegiate Athletic Association (NCAA) football since the team's founding in 1896. The Huskies have played in six post-season bowl games, all following their transition from Division I-AA to Division I-A in 2000. UConn's longest bowl invitation streak is four seasons, from 2007 to 2010. The UConn Huskies football program enjoyed its greatest period of success during the first head coaching tenure of Randy Edsall (1999–2011). Prior to his hiring, UConn only appeared in two post-season football contests, during the 1998 NCAA Division I-AA playoffs. Under Edsall, the Huskies played in five bowl games including one Bowl Championship Series (BCS) bowl game. The team also shared two Big East Conference championships and were ranked at various times in the Associated Press (AP), Coaches', and Harris polls, as well as the BCS standings. Subsequent to Edsall's initial departure after the 2010 season, UConn has played in only one bowl game: in 2015, under former head coach Bob Diaco. Multiple future National Football League (NFL) draft picks have had superior performances for Connecticut in bowl games, including the first UConn player ever to be picked in the first round of the draft: running back Donald Brown. Brown made appearances in the 2007 Meineke Car Care Bowl, where he led all Connecticut rushers with 72 yards—tied for fifth-best in UConn bowl game history—and the 2009 International Bowl, where he rushed for 261 yards and a touchdown and was named the game's most valuable player (MVP)—the best rushing performance in Connecticut bowl game history. Dan Orlovsky earned MVP honors for his UConn-bowl game-best passing performance in 2004; he was drafted in the fifth round of the 2005 NFL Draft by the Detroit Lions. Wide receiver Marcus Easley was drafted in the fourth round of the 2010 NFL Draft by the Buffalo Bills. The Huskies' first post-season bowl game was in 2004, when they participated in the 2004 Motor City Bowl in Detroit, Michigan on December 27 against the Toledo Rockets. The most recent UConn bowl game occurred on December 26, 2015, when the Huskies faced the Marshall Thundering Herd in the 2015 St. Petersburg Bowl. A loss in that game brought Connecticut to an overall bowl record of three wins and three losses, a .500 winning percentage. Following a 6–6 regular-season record in 2022, UConn was selected to play in the 2022 Myrtle Beach Bowl, scheduled for December 19, 2022. *This bowl game's name has changed one or moretimes since UConn's last appearance. See the linkedarticles for the name change history."
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_UConn_Huskies_bowl_games?oldid=1122974459&ns=0"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageLength",48905
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_UConn_Huskies_bowl_games"
