"subject","predicate","object"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rictor_002.jpg?width=300"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Factor_Investigations"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Terminators"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Corporation"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Weapon_P.R.I.M.E."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/caption","Art by Ryan Sook."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/caption","Rictor"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Louise_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/debut","X-Factor #17"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/species","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/abstract","Rictor, il cui vero nome è Julio Esteban Richter , un personaggio dei fumetti, creato da Louise Simonson (testi) e Walter Simonson (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in X-Factor (prima serie) n. 17 (giugno 1987). È un mutante che ha fatto parte del primo gruppo dei Nuovi Mutanti e poi di quelli di X-Factor e X-Force."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/abstract","Rictor est un personnage de fiction et un super-héros appartenant à l'univers de Marvel Comics, créé par Louise et Walt Simonson dans X-Factor (vol. 1) #17 en 1987."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/abstract","Rictor (Julio Esteban Richter) es un superhéroe del cómic X-Men de Marvel Comics. Fue creado por Louise Simonson y Walt Simonson, debutando en X-Factor vol. 1 # 17, en junio de 1987. Rictor es uno de los pocos superhéroes abiertamente bisexuales de los cómics. Rictor apareció en la película de 2017 Logan retratado por ."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/abstract","Rictor (Julio Esteban ""Ric"" Richter) is a fictional superhero appearing in American comic books published by Marvel Comics, primarily in the X-Men family of books. The character was created by writer Louise Simonson and artist Walt Simonson and first appeared in X-Factor #17 (June 1987). In subsequent years, the character was featured as a member of the original New Mutants team and the original X-Force team, and continued to appear in various X-Men franchise publications thereafter. In comic books published in the 1980s and 1990s, Rictor's mutant powers were to generate and manipulate seismic energy and creating tremendously powerful vibrations in any nearby object, inducing earthquake-like phenomena and causing objects to shatter or crumble. When the character was reintroduced in 2005, it was as one of many depowered mutants adjusting to civilian life. The character remained depowered until a 2011 comic. Introduced in the late 1980s as a supporting character in X-Factor, Rictor appeared in Marvel comics for ten years under the pens of a number of different writers; much of his character development in this period came from Fabian Nicieza's run on X-Force. The character returned to publication in 2005 with the X-Factor vol.3 and has been written by Peter David continually since then. Responding to fan interest in the gay subtext surrounding the character in Jeph Loeb's X-Force run, Rictor's kiss with teammate Shatterstar in the pages of X-Factor vol.3 in 2009 became the first depiction of a same-sex kiss in a mainstream Marvel Comics publication. Since then, Rictor has been written as an out gay man who is fully accepting of his sexual identity, and one of the few gay superheroes in the Marvel Universe. Rictor appeared in the 2017 film Logan portrayed by Jason Genao."
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/characterName","Rictor"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/powers","Ability to generate and manipulate seismic energies"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/property/realName","Julio Esteban ""Ric"" Richter"
"http://dbpedia.org/resource/Rictor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rictor?oldid=1099666168&ns=0"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/wikiPageLength",34207
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Louise_Simonson"
"http://dbpedia.org/resource/Rictor","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Rictor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rictor"
