"subject","predicate","object"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumulus"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Norway)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frøya,_Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_carvings_at_Vingen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barracks"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjegnalundsbreen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Dass"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davigens_prestegjeld_i_Nordfjord028.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinn_(former_municipality)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frøysjøen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svelgen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_centre"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Eikevik"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galleriet_Gjegnen.JPG"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_substance"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulen_(fjord)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålfoten_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyph"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vågsøy"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssb.no/kommunefakta/bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugsund.com/"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ব্রেমাঙ্গের"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_25036"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷芒厄"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3160090/"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499455"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bremangers_kommun"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bremanger_kommune"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бремангер"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0189gk"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dK7X"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/09d178d0-2ecd-4ed7-bf0e-72c085d11461"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bremanger_(munisipyo_sa_Noruwega)"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",6
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/senterpartiet",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/sosialistiskVenstreparti",2
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/sosialistiskVenstreparti",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/sosialistiskVenstreparti",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/utmEasting",311441
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/utmNorthing",6858073
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/utmZone","32.0"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",2
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/venstre",12
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/webpage","www.bremanger.kommune.no"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Kommunestyre"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kommunestyre_table"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_kommune"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-non"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grotle_beach_Bremanger.jpg?width=300"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/areaRank",138
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/populationRank",214
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/areaTotalKm",833.13
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/county","Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/district","Nordfjord"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1947
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1941
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1963
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1967
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1955
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1959
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1979
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1983
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1971
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1975
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1995
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1999
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1987
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",1991
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2011
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2015
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2003
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2007
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2019
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/end",2023
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/established",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/imageCaption","View of the Grotle beach area in Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/imageSkyline","Grotle beach Bremanger.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/language","Nynorsk"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/mayor","Anne Kristin Førde"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/populationAsOf",2022
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/populationDensityKm",4.5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/populationTotal",3521
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Kinn_(former_municipality)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2020
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2016
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2012
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2008
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2004
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",2000
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1996
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1992
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1988
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1984
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1980
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1976
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1972
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1968
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1964
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1960
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1956
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1952
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1948
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1945
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/start",1938
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",33
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",37
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",23
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",26
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",27
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/total",29
"http://dbpedia.org/resource/Bremanger","http://www.georss.org/georss/point","61.80861111111111 5.420833333333333"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Gmina Bremanger (norw. Bremanger kommune) – norweska gmina leżąca w regionie Sogn og Fjordane. Jej siedzibą jest miasto . Bremanger jest 132. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","布雷芒厄（挪威語：Bremanger）是挪威的一個市镇，位於韦斯特兰郡，行政中心为斯沃爾根村。市镇面积为833平方公里，人口数量为3,629人（2020年），人口密度为每平方公里4.6人。"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger és un municipi situat al comtat de , Noruega. Té 3.846 habitants (2016) i la seva superfície és de 832,28 km². El centre administratiu del municipi és la població de . Bremanger té moltes destinacions turístiques com ara , un poble pescador situat en un entorn costaner molt ben conservat. Altres destinacions populars són la platja de Grotlesanden; la muntanya Hornelen, que és el penya-segat més alt de l'Europa del Nord; les formacions rocoses de , i el antigues estacions comercials de i Smørhavn. El nou túnel de Vinge es va completar el 2013 per connectar més fàcilment les illes exteriors de Bremanger al centre municipal del municipi, Svelgen. El túnel Skatestraum i el pont Rugsund connecten les illes amb el continent."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger ist eine Kommune in der Provinz Vestland in Norwegen, gelegen am auf der Südseite der Mündung des Nordfjords. Sie grenzt im Osten an Gloppen und im Süden an Kinn. Jenseits des Nordfjords und seines Mündungsarms Fåfjord liegen der nördliche Teil von Kinn sowie Stad. Die größten Ortschaften in der Kommune sind (1.224 Einwohner; 1,11 km²) und Kalvåg (352 Einwohner; 0,41 km²). Der kleinere, aber namensgebende Ort Bremanger (366 Einwohner; 0,65 km²; Stand: 1. Januar 2011) liegt auf der Insel . Die Verwaltung ist in Svelgen. Darüber hinaus bestehen eine Vielzahl kleinerer Siedlungen und Höfe, wie zum Beispiel Elde. Die höchste Erhebung ist der 1670 m hohe Blånibba. Gut vier Fünftel des Gemeindegebietes gehören zum Festland. Den Rest der Landfläche bilden mehrere Inseln im Mündungsbereich des Fjordes, darunter als größte Bremangerlandet. Das Ostende dieser Insel, der Steilhang des Berges Hornelen (860 m), gilt als höchste Meeresklippe Europas."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger é uma comuna da Noruega, com 825 km² de área e 4168 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger est une kommune de Norvège. Elle est située sur l'île de Bremangerlandet dans le comté de Sogn og Fjordane. 
* Portail de la Norvège"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger is een gemeente in de Noorse provincie Vestland. De gemeente telde 3847 inwoners in januari 2017. Bij Bremanger horen de volgende dorpen: , Kalvåg, Svelgen, Rugsund, Davik en . Svelgen is het administratieve centrum met circa 1174 inwoners (2006)."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger Norvegiako udalerria da. Sogn og Fjordane konderrian kokatua dago. 832.83 km² ditu eta 3.894 biztanle ditu."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremangers kommun (norska: Bremanger kommune) är en kommun i Sogn og Fjordane fylke i Norge. Centralort är brukssamhället Svelgen. Stortingsledamoten och statsrådet Heidi Grande Røys kommer från i Bremangers kommun. På ön Bremangerlandet, den största ön i Sogn og Fjordane, ligger , som är en 1–2 kilometer lång strand längs slutet av ön. År 2006 var den i den nationella tidningen ""Dagbladet"" utnämnd till Norges finaste strand och om somrarna är den en av Norges mest besökta stränder. I Bremanger finns också norra Europas högsta havsklippa, Hornelen, 846 m ö.h.. En kustväg är planerad mellan Bergen och Ålesund och ska enligt planen gå genom Bremanger och därmed göra fylket mera tillgängligt. Planer finns också att lägga Norges största vindkraftverk i Bremanger. Ordföranden i Bremanger heter Kåre Olav Svarstad och är från Dalen på Bremangerlandet. Bremanger är känt för sina musikaliska talanger, och Bremanger musikklag och Skolemusikk har nyligen spelat i Grieghallen i Bergen med country-projektet ""Frå Cash til Springsteen."" I dessa dagar är det också ett stort engagemang inom film, och en ny film med kända skådespelare, såsom och Jenny Skavlan pågår."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger è un comune norvegese della contea di Vestland."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Бремангер (норв. Bremanger) — коммуна в губернии Согн-ог-Фьюране в Норвегии. Административный центр коммуны — город . Официальный язык коммуны — нюнорск. Население коммуны на 2007 год составляло 3894 чел. Площадь коммуны Бремангер — 832,83 км², код-идентификатор — 1438."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger es un municipio de la provincia de Sogn og Fjordane en la región de Vestlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 3767 habitantes.​ Se encuentra ubicado al oeste del país, cerca del glaciar Jostedalsbreen —el mayor de la Europa continental— y del lago Hornindalsvatnet que, con 514 metros de profundidad, es el más profundo de Europa. Los antiguos registros históricos citan a Bremanger como «Berla» (nórdico antiguo: Berðla).​"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger is a municipality in Vestland county, Norway. The village of Svelgen is the administrative centre of the municipality. Other villages include Bremanger, Berle, Davik, Isane, Kalvåg, Svelgen, Rugsund, and Ålfoten. Bremanger is the only municipality in Vestland, which is located in two districts. The northern and eastern parts comprising the villages of Oldeide, Berle, Rugsund, Davik, Isane, and Ålfoten is located in the Nordfjord region, while the villages of Bremanger, Kalvåg, Svelgen, Sørgulen, and Botnane are located in the Sunnfjord region. Politically, the municipality works with the Nordfjord region in the council of Nordfjord municipalities. Bremanger has many tourist destinations such as Kalvåg, which has one of the largest and best-kept waterfront environment in the county, the Grotlesanden ocean beach, the Hornelen mountain, with the tallest sea cliff in Northern Europe, Rock carvings at Vingen, and the old trading stations of Rugsund and Smørhavn. The Bortne Tunnel was completed in 2013 to more easily connect the outer islands of Bremanger to the municipal centre of Svelgen. The Skatestraum Tunnel and connect the islands to the mainland. The 833-square-kilometre (322 sq mi) municipality is the 138th largest by area out of the 356 municipalities in Norway. Bremanger is the 214th most populous municipality in Norway with a population of 3,521. The municipality's population density is 4.5 inhabitants per square kilometre (12/sq mi) and its population has decreased by 9.5% over the previous 10-year period."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/abstract","Bremanger estas komunumo de okcidenta Norvegio. Ĝi apartenas al la departemento Sogn og Fjordane. Fine de 2022 en la komunumo vivis 3 521 loĝantoj."
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/afs",2
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/afs",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/afs",10
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",6
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",10
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",11
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",8
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",9
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",13
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/arbeiderpartiet",16
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/areaLandKm",786.4299999999999
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/areaWaterKm",46.7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/areaWaterPercent",5.6
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/borgerligeFelleslister",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/borgerligeFelleslister",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/borgerligeFelleslister",5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Svelgen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/coatofarms","Bremanger komm.svg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/demonym","Bremangar"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/dlf",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/fremskrittspartiet",2
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/fremskrittspartiet",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/geoCat","adm2nd"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/herad","yes"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",6
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/høyre",9
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/idnumber",4648
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/kristeligFolkeparti",2
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/kristeligFolkeparti",3
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/kristeligFolkeparti",1
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/kristeligFolkeparti",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/kristeligFolkeparti",5
