"subject","predicate","object"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Mediation"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Bahn_Zürich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_pile_dwellings_around_Zürichsee"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Manesse_192v_-_Albrecht_von_Rapperswil.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterRegio"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1464_disestablishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S40_(ZVV)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Zürich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ausstellung_'Der_Zeit_voraus_-_Drei_Frauen_auf_eigenen_Wegen'_-_Stadtmuseum_Rapperswil_-_Marianne_Ehrmann-Brentano_'Kleine_Fragmente_für_Denkerinnen',_Isny_1789,_Porträt_M.E._2015-09-05_16-19-24_-crop-.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Raff"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knie's_Kinderzoo"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil-Jona–Technikum"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1450s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempraten"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hintergasse"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil_Castle"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil_railway_station"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil-Jona_Lakers"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knies_Kinderzoo"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_von_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altstadt"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_von_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Zurich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsvogt"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Molitor"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersee_(Zürichsee)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obersee_Nachrichten"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Zürich_War"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S5_(ZVV)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Duke_of_Austria"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swiss_Confederation"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einsiedlerhaus_-_Endingerturm_-_Schlossberg-Lindenhof_-_Rosengarte_2011-07-02_15-00-10_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eis-Zwei-Geissebei_IMG_8675.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Südostbahn"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_the_canton_of_St._Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freienbach–Hurden_Rosshorn"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freienbach–Hurden_Seefeld"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seegubel"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempratnerbucht"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessee"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seedamm"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freienbach"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobility_pricing"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapuzinerkloster_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Helbling"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DS_Stadt_Zürich_&_Rapperswil_-_Rapperswil_1914.IMG_2362.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil_rose_gardens"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hahn_(artist)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Battistini"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S7_(ZVV)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busskirch"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_establishments_in_the_Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenhof_(Rapperswil)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St.Gallen-coat_of_arms.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Zurich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladyslaw_Plater"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebfrauenkapelle_(Rapperswil)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hauptplatz_-_Rapperswil_Schlosstreppe_2011-06-19_14-57-58_ShiftN2.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wappen_Laufenburg_AG.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etzel_(mountain)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Swiss_cross.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liebfrauenkapelle"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürichsee-Schifffahrtsgesellschaft"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesingers"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Zurich_War"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aepli"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerold_Späth"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Bahnhof_-_Schloss_IMG_2902.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Codex_Vindobonensis_-_Ausschnitt_-_1550.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Swabia.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_War_of_Villmergen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirchenschatz_Stadtpfarrkirche_Rapperswil_-_Messgewand-Schild_1694_-_Stadtmuseum_Rapperswil_2012-12-01_16-26-59_(P7700).jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Kapuzinerkloster.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Zürisee"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knies_Kinderzoo_IMG_3835.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Kapuzinerkloster_-_Lindenhof_-_Endingerturm_-_ZSG_Limmat_2011-04-24_18-34-22.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaigns_of_1798_in_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_inventory_of_cultural_property_of_national_and_regional_significance"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Manesse"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_St._Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemeine_Herrschaft"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Schlosshügel_IMG_0966.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Stadtpfarrkirche_-_Liebfrauenkapelle_2010-06-11_18-38-24_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Schwyz"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voralpen_Express"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_German"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Austria"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1220_establishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Müller-Brockmann"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Knie"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtmuseum_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsiedeln_Abbey"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Burkhardt"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsiedlerhaus"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollingen,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilig_Hüsli"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaton_Giller"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule_für_Technik_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich-Bürkliplatz"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapperswil_-_Holzbrücke_-_Heilighüsli_IMG_2873.JPG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classicism"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centum_Prata"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzbaracke"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Brun"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathaus_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin_Busskirch"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachen,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1220"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigunde_of_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eis-zwei-Geissebei"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernher_von_Homberg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtpfarrkirche_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_IV,_Duke_of_Austria"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg-Laufenburg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_protectorates_of_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkehrsbetriebe_Zürichsee_und_Oberland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Helvetic_Republic_(French).svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holzbrücke_Rapperswil-Hurden"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toggenburg_War"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_II_(Habsburg-Laufenburg)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_I_(Habsburg-Laufenburg)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufenau"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvetic_Republic"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Literature"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S15_(ZVV)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen_(canton)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lützelau"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_(Switzerland)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1458_establishments_in_Europe"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_imperial_cities"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Zeromski"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapperswil-jona.ch"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapperswil.ch/Tourismus_Rapperswil-Jona.1277.0.html%3F&neu=%20class%3Dl"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogrj.ch/"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5rls"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rapperswil_(São_Galo)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rapperswil,_St._Gallen"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247633649"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1d185a5b-7ff0-4ca6-8677-ea4842755c2b"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рапперсвиль_(Санкт-Галлен)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2659099/"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rapperswil_(Sankt_Gallen)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рапперсвиль_(Санкт-Галлен)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریپرسول"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4048417-8"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rapperswil_SG"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130192089"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rapperswil_(Sankt_Gallen)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رابرزويل"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rapperswil_SG"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rapperswil_SG"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085910474"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rapperswil,_Sankt_Gallen"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rdaC"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rapperswil_(Rapperswil-Jona)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rapperswil_(lungsod)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688539"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090421087"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087364051"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/18031-2"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rapperswil_(Saint-Gall)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rapperswil"
