"subject","predicate","object"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_England"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_English_football"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kettle"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bainbridge"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Merseyside"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Central_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_League_(football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brodie_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_association_football"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882–83_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Combination"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coleman_(footballer_born_1962)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hills_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Doyle_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Junior_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bishop"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League_(football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_FA_Challenge_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Watson_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Almond"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wright"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Senior_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Oliver_(English_footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_Town_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Russell_(footballer,_born_1944)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Russell_(footballer,_born_1973)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(cars)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gilchrist"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Robinson_(footballer_born_1979)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Brabin"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doolan_(footballer_born_1974)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southport_vs_Kidderminster_Harriers_1.jpg"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_(association_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_England"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-election_(Football_League)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Whitehall"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_Square_North_Trophy.JPG"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Watson"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_in_English_football"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(footballer,_born_1963)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Quinn_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1881"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morgan_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Allen_(footballer,_born_May_1995)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Challenge_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Baker"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_FA_Cup"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_FA_Trophy"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_Conference"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_National_League"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trustinyellow.com"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southportfootballclub.co.uk/"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southportfc.net"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430215801/http:/www.southportfcstats.co.uk/"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portchat.net"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://southportfc.net"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάουθπορτ_ΦΚ"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саутпорт_(футбольний_клуб)"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ساوثبورت"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스포트_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Southport_Football_Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Southport_Football_Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southport_Football_Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/afc071cb-0a83-1c41-ace5-b361be1ecb0a#id"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/修夫港足球會"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウスポートFC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l6_5"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Southport"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o2kA"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саутпорт_(футбольный_клуб)"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_ساوتپورت"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18525"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ساوثبورت"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Southport_Football_Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139817868"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Southport_FC"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_football_league_members"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SouthportFC.png?width=300"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/body",87
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/body","FFBF00"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/capacity",5414
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/chairman","Ian Kyle"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/clubname","Southport F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/fullname","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/leftarm","FFBF00"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Liam_Watson_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/nat","MLT"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/nat","SCT"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/nickname","The Sandgrounders, the Port, the Yellows"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",12
