"subject","predicate","object"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanne"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Cambodia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norodom_Sihanouk"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Trao"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wa_(Japan)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Diệm"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shikai"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resistance_to_the_French_colonial_empire"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duy_Tân_hội"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_independence"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Minh"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Indonesia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ko_Chang"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Khê"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tou_Samouth"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Gates_to_Hell"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dien_bien_phu_castor_or_siege_deinterlaced.png"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_indochina_1953_12_1.png"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Schoendoerffer"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisaichi_Terauchi"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Famine_of_1945"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Yum_rats"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_by_France"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Thorez"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Đéc"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Passage_to_Freedom"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Lập"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Council"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Xuyên"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Boudarel"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolie"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_people_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Bình"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Union"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_of_Cambodia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_B._Swift_Jr."
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Soviet_Union"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Africa"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_French_Foreign_Legion_is_playing_the_major_combat_role_in_the_war_against_the_Vietminh._Here_a_red-suspect_has_been_-_NARA_-_541969.tif"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_conflicts"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAZ-51"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phát_Diệm"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers'_International"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysone_Phomvihane"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninh_Bình"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trường_Chinh"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bidault"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAZ"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vĩnh_Yên"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Điện_Biên_Phủ"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Allied_Occupation_of_French_Indo-china_SE5769.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Delta"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Thọ_Province"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Châu_Province"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Nam_Quốc_Dân_Đảng"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viet_Minh"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cao_Bằng"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciel_Rouge"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F4U-Corsair.JPG"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Gate_(1957_film)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organization"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_State"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_B._Fall"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_conflicts"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Issarak_Front"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Carpentier"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymonde_Dien"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_France"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chanson"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benyoucef_Benkhedda"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lorraine"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samochod_(GAZ)_Lublin-51.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_zone"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Muong"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Léa"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Khe"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Martin_affair"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_de_Documentation_Extérieure_et_de_Contre-Espionnage"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Martin_(French_politician)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phủ_Lý"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Đông_Khê"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_des_théâtres_d'opérations_extérieures"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bigeard"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Kạn"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Defense_Assistance_Act"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dien_Bien_Phu"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Đồng"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Karmen"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souphanouvong"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clavell"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Pierre_Juin"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hanoi_(1946)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nghĩa_Lộ"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giap-Ho.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nùng_people"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mang_Yang_Pass"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Geneva_Conference"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Florey"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ély"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degar"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_doi"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_famine_of_1945"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhân_Dân"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_French_Republic"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bảo_Yên_District"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_at_Huế"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bảo_Đại"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hòa_Hảo"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Army"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_republic"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian–Vietnamese_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_recognition"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anderson_Platoon"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Duy"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese_invasion_of_Laos"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–Vietnam_relations"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogues'_Regiment"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piastres_affair"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_Indochina_medal_law_of_1_August_1953.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_indochina_napalm_1953-12_1.png"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_French_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Vietnamese_Studies"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_independence_movement"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Revolution"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Navarre"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gcma_commando_french_indochina_japanese.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Lattre_Line"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_warfare"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Joannon"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_of_the_deed"
