"subject","predicate","object"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Avery_Thompson"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-synchronous_transmission"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helical_gear"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_brake"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sincronizzatore.jpg"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-truck"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_33_Stradale"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machining"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_band"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_time"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_(mechanical_device)"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycles"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_1900"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M5OD_transmission.jpg"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_down_shift_rev-matching_system"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actuator"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_collar"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V57_D608_Cherrier_two_speed_gear.png"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flywheel"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idler_gear"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2021/06/24/business/stick-shift-collector-cars.html"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ręczna_skrzynia_biegów"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Handratkas"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manuaalivaihteisto"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208529"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manuální_převodovka"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Transmissió_manual"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cutie_de_viteze_manuală"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmn0"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Manuálna_prevodovka"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/手動變速器"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニュアルトランスミッション"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FfJz"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Transmisi_manual"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handschaltgetriebe"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Механічна_коробка_перемикання_передач"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Механічная_каробка_перадач"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علبة_سرعات_يدوية"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmisión_manual"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmbio_manual"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Versnellingsbak"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جعبه‌دنده_دستی"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manuel_şanzıman"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수동변속기"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rapidumskatolo"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Механическая_коробка_передач"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transmisi_manual"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transmission_types"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gears"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_right"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powertrain"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M5OD_transmission.jpg?width=300"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Мануальна коробка передач (МКП) — механізм, призначений для східчастої зміни передавального відношення, в якому вибір передачі здійснює оператор (водій) вручну. Передачі перемикаються пересуванням шестерень, які по черзі входять у зачеплення з іншими шестернями, або блокуванням шестерень на валу за допомогою синхронізаторів. Синхронізатори вирівнюють частоту обертання шестерень, що вмикаються, і блокують одну з них із веденим валом. Пересуванням шестерень або синхронізаторів керує водій при вимкненому зчепленні."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Manuální převodovka je vícestupňová převodovka, u které o volbě (zařazení) konkrétního převodového stupně rozhoduje obsluha. Nezáleží přitom na tom, zda je k zařazení užita pouze síla lidské ruky, nebo posilovač či servomotor. Pojem manuální převodovka je antonymum k automatické převodovce."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","A manual transmission (MT), also known as manual gearbox, standard transmission (in Canada, the United Kingdom, and the United States), or stick shift (in the United States), is a multi-speed motor vehicle transmission system, where gear changes require the driver to manually select the gears by operating a gear stick and clutch (which is usually a foot pedal for cars or a hand lever for motorcycles). Early automobiles used sliding-mesh manual transmissions with up to three forward gear ratios. Since the 1950s, constant-mesh manual transmissions have become increasingly commonplace and the number of forward ratios has increased to 5-speed and 6-speed manual transmissions for current vehicles. The alternative to a manual transmission is an automatic transmission; common types of automatic transmissions are the hydraulic automatic transmission (AT), and the continuously variable transmission (CVT), whereas the automated manual transmission (AMT) and dual-clutch transmission (DCT) are internally similar to a conventional manual transmission, but are shifted automatically. Alternately, there are transmissions which facilitate automatic clutch operation, but the driver's input is still required to manually change gears; namely semi-automatic transmissions. These systems are based on the design of a conventional manual transmission, with a gear shifter, and are mechanically similar to a conventional manual transmission, with the driver's control and input still required for manually changing gears (like with a standard manual transmission), but the clutch system is completely automated, and the mechanical linkage for the clutch pedal is completely replaced by an actuator, servo, or solenoid and sensors, which operate the clutch system automatically, when the driver touches or moves the gearshift. This removes the need for a physical clutch pedal."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","수동변속기(手動變速機) 또는 매뉴얼 트랜스미션(Manual Transmission, M/T)는 스틱 트랜스미션이라고도 불리며, 자동차나 열차 등에 주로 채용되는 변속기로 속도나 엔진 회전 수에 따라 변속 레버를 운전자가 손으로 바꾸는 변속기다. 자동변속기보다 부품이 적게 들어가기 때문에 가격이 싸고 수리비가 적게 드는데다, 배터리가 방전되었을 때 밀어서 시동을 거는 것도 가능하다. 또한 자동변속기보다 기름을 적게 먹으므로 주로 스포츠카, 트럭, 대형 차량에 많이 쓰인다. 반면, 자동변속기보다 가속 및 감속 때의 충격과 엔진 소음이 커서 승차감이 떨어지는데다, 변속 레버를 조작할 때마다 클러치를 일일이 밟아야 하므로, 운전이 미숙한 초보운전자의 경우, 시동을 꺼트리는 일이 빈번하다. 자동변속기 한정면허를 보유하고 있는 사람이 수동변속기 차량을 운전하게 되면 면허조건 위반으로 처벌받게 된다."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Una transmisión manual es una caja de cambios que no puede alterar la relación de cambio por sí sola, requiriendo la intervención del conductor para hacer esto. Por lo tanto, se diferencia de una transmisión automática en que esta última sí puede cambiar de marcha de forma autónoma. Antiguamente, un automóvil con caja de cambios automática solían tener peores prestaciones y consumos que uno con caja de cambios manual. En la actualidad, algunos tipos de cajas de cambios automáticas han logrado valores de consumo destacados, aunque las cajas automáticas basadas en convertidor hidráulico de par no superan la velocidad de cambio de una caja manual. A lo largo de la década de 1980, los modelos de automóviles pasaron a incorporar cajas manuales de cinco cambios (en la década de 1990, solo los automóviles de bajo costo o del segmento A tenían cajas de cuatro marchas). En la última década, los modelos de alta gama, en particular aquellos equipados con un motor diésel, pasaron a incorporar una sexta marcha para poder circular en autopista con el motor a bajo régimen y, por tanto, con consumos menores. Para efectuar el cambio de marchas, es necesario oprimir siempre el pedal de embrague hasta el final de su recorrido de modo que la transmisión se desconecte del motor y así se eviten daños a la misma, además de facilitar el movimiento de la palanca (la cual siempre posee forma de pomo, rara vez se observa en forma de T). Es bueno señalar que la palanca casi siempre está en el piso del vehículo, aun cuando hay casos donde se ubica en el panel de instrumentos o en la caña del volante como en el vehículo Renault 16. Es en los camiones pesados y tractocamiones donde estas transmisiones tienen un uso mayoritario debido a su eficiencia de arranque para cargar o arrastrar un peso a determinada velocidad, acompañado de apoyos como un motor eléctrico junto a un convertidor de par denominado dual, así como un freno motor que puede evitar daños a la transmisión en paradas bruscas. Los autobuses interurbanos también equipan esta transmisión en relación igualitaria a los camiones, pese a que en algunos autobuses urbanos todavía se pueden encontrar transmisiones manuales de tipo sincronizado, las cuales no requieren de un dispositivo dual, conservando la misma manera de engranar las relaciones de velocidad similares a las de un automóvil común. Algunos modelos de autobuses deben usar el dispositivo dual debido a la cobertura de rutas con topografía difícil, mientras que otros, gracias al diseño del motor y transmisión, pueden prescindir de usar el dispositivo dual. En Venezuela, a este tipo de vehículos se les suele llamar popularmente sincrónicos."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Een versnellingsbak of gangwissel wordt in bijna alle motorvoertuigen toegepast om het vermogen van de verbrandingsmotor op een efficiënte manier naar de wielen over te brengen. Een verbrandingsmotor levert zijn maximale vermogen en koppel slechts in een beperkt toerentalgebied. Een versnellingsbak zet het optimale toerental van de motor om naar een ander, in tegenstelling tot wat de naam zou laten vermoeden, doorgaans lager toerental van de cardanas. Vaak wordt hierbij ook nog gebruikgemaakt van een . Men onderscheidt drie types versnellingsbakken: 1. 
* 2. 
* halfautomatische versnellingsbak 3. 
* automatische versnellingsbak"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","O câmbio manual é um sistema de engrenagens e com alavanca que permite ao condutor do automóvel trocá-las manualmente, em oposição ao sistema de câmbio automático, escolhendo a marcha mais apropriada para o deslocamento do veículo. Essse sistema sugiu da necessidade de diferentes faixas de velocidade e potência para diversos sistemas mecânicos. Um desses sistemas, e talvez o mais utilizado, é o Cãmbio Manual. A transmissão manual, conhecida como câmbio manual, é um dispositivo que utiliza engrenagens para permitir ao condutor optar por maior ou menor velocidade e torque em função das condições de carga do veículo e do terreno em que trafega, de modo a obter maior eficiência em relação ao consumo de combustível e tempo de deslocamento. De uma forma simplificada, um câmbio manual é um multiplicado atuante sobre a força e a velocidade do motor. A quantidade de marchas ou velocidades, teoricamente, é ilimitado, no entanto, na prática, por problemas de espaço e mesmo de complexidade em termos de dirigibilidade, a caixa de velocidades pode possuir 18 ou 36 marchas para veículos pesados como caminhões e veículos fora de estrada. Isso não é uma indicação da potência do motor do veículo, na verdade podemos dizer que quanto mais torque o motor puder fornecer, menor o número de marchas necessário à realização do trabalho. Portanto, entre veículos destinados a um mesmo tipo de trabalho, o que possuir menor número de marchas é o que terá o motor mais potente. As condições de dirigibilidade do veículo, velocidade e torque, são definidas através de cálculos de engrenamento baseados no torque máximo do motor, conhecidos como diagrama dente de serra, entre outras técnicas. A marcha desejada é selecionada através do posicionamento da alavanca de câmbio, que fica no interior da cabine do motorista, podendo ou não ser auxiliada por válvulas pneumáticas ou hidráulicas. Essa alavanca permite, através de um mecanismo de seleção e engate, a escolha da marcha apropriada. O engate se dá através da utilização simultânea da alavanca com o acionamento da embreagem, cuja função nesse contexto é interromper o torque proveniente do motor, permitindo ao sistema de engate vencer apenas a inércia gerada pelo disco da embreagem, eixo piloto (eixo de entrada), contra eixo (eixo intermediário) e a engrenagem correspondente à marcha engatada."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Una transmissió manual és una caixa de canvis que no pot alterar la relació de canvi per si sola, requerint la intervenció del conductor per fer-ho. Per tant, es diferencia d'una transmissió automàtica en què aquesta última sí que pot canviar de marxa de forma autònoma. Antigament, els automòbils amb caixa de canvis automàtica solien tenir pitjors prestacions i consums que un amb caixa de canvis manual. En l'actualitat, alguns tipus de caixes de canvis automàtiques han aconseguit valors de consum destacats, tot i que les caixes automàtiques basades en convertidor hidràulic de parell no superen la velocitat de canvi d'una caixa manual. Al llarg de la dècada de 1980, els models d'automòbils van passar a incorporar caixes manuals de cinc marxes (en la dècada de 1990, només els automòbils de baix cost o del segment A tenien caixes de quatre marxes). En l'última dècada, els models d'alta gamma, en particular aquells equipats amb un motor dièsel, van passar a incorporar una sisena marxa per poder circular en autopista amb el motor a baix règim i, per tant, amb consums menors. Per efectuar el canvi de marxes, cal prémer sempre el pedal d'embragatge fins al final del seu recorregut de manera que la transmissió es desconnecti de el motor i així s'evitin danys a la mateixa, a més de facilitar el moviment de la palanca (la qual sempre posseeix forma de pom, poques vegades s'observa en forma de T). És bo assenyalar que la palanca gairebé sempre està al terra del vehicle, tot i que hi ha casos on s'ubica en el panell d'instruments o en la canya de el volant com en el vehicle Renault 16 . És en els camions pesats on aquestes transmissions tenen un ús majoritari per la seva eficiència d'arrencada per carregar o arrossegar un pes a determinada velocitat, acompanyat de suports com un motor elèctric al costat d'un convertidor de parell denominat dual, així com un fre motor que pot evitar danys a la transmissió en parades brusques. Els autobusos interurbans també equipen aquesta transmissió de forma semblant als camions, tot i que en alguns autobusos urbans encara es poden trobar transmissions manuals de tipus sincronitzat, les quals no requereixen d'un dispositiu dual, conservant la mateixa manera d'engranar les relacions de velocitat similars a les d'un automòbil comú. Alguns models d'autobusos han d'usar el dispositiu dual causa de la cobertura de rutes amb topografia difícil, mentre que d'altres, gràcies a el disseny del motor i transmissió, poden prescindir de fer servir el dispositiu dual."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Ręczna skrzynia biegów, znana też jako manualna bądź mechaniczna – rodzaj skrzyni biegów stosowanej w pojazdach silnikowych. Wyposażona jest ona w sprzęgło obsługiwane za pomocą pedału (rzadziej dźwigni), co daje kierowcy kontrolę nad przenoszonym na napędzaną oś momentem obrotowym, oraz w dźwignię zmiany biegów, może być ona obsługiwana ręcznie (głównie w samochodach), bądź przy użyciu stóp (głównie jednoślady)."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Transmisi manual adalah tipe transmisi yang digunakan pada kendaraan bermotor. Sistem ini menggunakan kopling yang dioperasikan oleh pengemudi untuk mengatur perpindahan torsi dari mesin menuju transmisi, serta pemindah gigi yang dioperasikan dengan tangan (pada mobil) atau kaki (pada motor). Gigi percepatan dirangkai di dalam kotak gigi/gerbox untuk beberapa kecepatan, biasanya berkisar antara 3 sampai 6 gigi percepatan maju ditambah dengan 1 gigi mundur (R). Gigi percepatan yang digunakan tergantung kepada kecepatan kendaraan pada kecepatan rendah atau menanjak digunakan gigi percepatan 1 dan seterusnya kalau kecepatan semakin tinggi, demikian pula sebaliknya kalau mengurangi kecepatan gigi percepatan diturunkan, pengereman dapat dibantu dengan penurunan gigi percepatan. Pada transmisi manual terdapat berbagai komponen yang bekerja membentuk mekanisme perbandingan gear ratio. Selain itu terdapat juga mekanisme penghubung antara tuas persneling dengan transmisi. Untuk mengetahui lebih lanjut, berikut merupakan komponen transmisi manual beserta fungsinya."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Механи́ческая коро́бка (переключения) переда́ч (далее везде по тексту — МКП) — коробка передач, в которой переключение передач организовано посредством механического привода. Управление работой МКП всегда целиком и полностью возложено на водителя, который на любом транспортном средстве с МКП должен сам за счёт прикладного опыта езды определять как выбор передачи под текущие условия движения, так и непосредственно осуществлять процесс переключения передач, зачастую параллельно с этим задействуя сцепление."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","علبة السرعة (أو السرعات) اليدوية الوسيلة الأصلية لنقل حركة محرك السيارة، وتستعمل عادة ذراع نقل السرعات إلا أن بعض الطرازات الحديثة من السيارات الرياضية تُنقل سرعاتها باستعمال مقلاد يدوي صغير وراء عجلة القيادة يزيد أو ينقص وضع السرعة إذا دفع أو سُحب."
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","マニュアルトランスミッション（英: Manual Transmission, MT）もしくは手動変速機（しゅどうへんそくき）とは運転者が減速比（ギア）を選択して操作するトランスミッション（変速機）。主に内燃機関が原動機である自動車やオートバイ・農業機械などに装備されている。操作が容易で燃費・ドライビングフィールも改良されてきたオートマチックトランスミッション（自動変速機）が普及した現在は著しく減少している。"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","手动变速器（英語：Manual Transmission，縮寫：MT），台湾称手排变速器，粤语俗称棍波/手波，普通话又称手动挡，马来西亚称手牙，是汽车变速器中最基本的一种类型，其作用是改变传动比，亦稱齒輪比，是引擎扭力被變速器齒輪放大的倍數，车輛靜止剛起步時，由於本身質量較大，需要较大牵引力驱动，根據槓桿原理，力矩用半徑最長的低速挡大直徑齒輪把引擎扭力放大，協助車輛開始向前行駛。車輛開始行駛後，由於慣性將保持向前方移動，用較小的扭力即可讓車輛繼續向前行駛，所以改換入半徑較小齒輪比小，扭力放大倍數較小但旋轉轉速較快的小齒輪高速挡，即可用較少的引擎轉速達到相同的車速來省油，或讓車速更快。齒輪比小於一的省油挡稱為超比挡（overdrive），密齒輪比是指各挡位齒輪比落差小，代表各挡扭力落差小，有利於車輛加速，并提供倒挡和空挡。通常，驾驶员通过踩离合器踏板和操纵换挡杆可以在任何挡位间进行选择。也有少数手动变速器，如摩托车变速器，某些赛车变速器，只允许顺序换挡，这些变速器被称为顺序换挡变速器。近年來隨著電子控制元件耐用度的改善，由電腦控制自動切換離合器自動換挡的自動手排變速箱在歐洲車上也愈來愈普及，福斯汽車與福特汽車則在市售車上提供更新一代的雙離合器自動手排，變速箱同時具有兩組離合器，每次換挡時自動切換到另一組未使用的離合器迅速嚙合，不需如傳統手排變速箱得等唯一一組離合器分開後再重新嚙合，換挡速度更快，換挡震動也更小。"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/abstract","Rapidumskatolo, rapidumstango aŭ rapidumujo estas agregaĵo (kiel regulo, dentrada) de diversaj industriaj mekanismoj (ekz-e, ilmaŝinoj) kaj transmisioj de motoraj veturiloj. La rapidumstango servas por ŝanĝi la angulan frekvencon kaj tordan momanton inter pli vastaj limoj, kion ne povas doni la veturila motoro. Kiel regulo, tio rilatas al la eksplodmotoroj, kiuj havas nesufiĉan adaptiĝemon. Veturilojn kun vaporaj aŭ elektraj (tramo, trolebuso) motoroj oni normale produktas sen rapidumskatolo, ĉar la lastaj havas altan adaptiĝemon kaj ŝanĝas la angulan frekvencon kaj tordan momanton inter pli vastaj limoj diference de la eksplodmotoroj. La rapidumskatolo utilas ankaŭ por fari movon de veturilo malantaŭen kaj por daŭre disigi motoron disde movilo dum funkciigo de la motoro kaj ĝia funkciado dum halto. En metaltranĉaj kaj aliaj ilmaŝinoj la rapidumskatolo uzatas, unuavice, por doni optimumajn reĝimojn de tranĉado – angulajn frekvencojn (rapidojn de cirkulado) de tranĉa instrumento aŭ prilaborata peco (ekz-e, angula frekvenco de tornomaŝina aŭ bormaŝina spindelo)."
"http://dbpedia.org/resource/Manual_transmission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transmission"
"http://dbpedia.org/resource/Manual_transmission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manual_transmission?oldid=1122639978&ns=0"
"http://dbpedia.org/resource/Manual_transmission","http://dbpedia.org/ontology/wikiPageLength",42238
"http://dbpedia.org/resource/Manual_transmission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manual_transmission"
