"subject","predicate","object"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","东柏林（德語：Ost-Berlin）是对1949至1990年间柏林东部地区的称呼，亦為德意志民主共和國（東德）首都，源于1945年蘇軍駐德集群设立的苏联占领区。美國、英國和法國管制區被稱為西柏林。1961年8月13日至1989年11月9日，西柏林與東柏林被柏林圍牆隔開。西方盟國沒有承認東柏林是東德的首都，也沒有承認東德管理東柏林的權力。"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Západní Berlín je označení pro západní část Berlína od rozdělení města v letech 1948–1949 do sjednocení Německa v roce 1990. Byla to západní enkláva v Německé demokratické republice patřící do Východního bloku, neoficiální součást Západního Německa. Západní Berlín (West-Berlin resp. Westberlin) je hovorovým, nikoli úředním pojmem, který se však nejvíce vžil. V důsledku studené války a sporů o přináležitosti západních sektorů města vedly ke vzniku mnoha názvů a forem jako např. Samostatná politická jednotka Západní Berlín v úředním žargonu NDR (srovnej i poznámky k terminologii)."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","كانت برلين الشرقية بين عامي 1949 و 1990 تمثّل المنطقة الشرقية من برلين، حيث احتلها الاتحاد السوفييتي خلال الحرب العالمية الثانية في عام 1945، أما الأمريكيون والبريطانيون والفرنسيون فقد احتلوا النصف الغربي من برلين. وارتبطت برلين الشرقية بقوة مع ألمانيا الشرقية التي كان الاتحاد السوفييتي يحتلها أيضاً واختيرت برلين الشرقية عاصمة لألمانيا الشرقية من 13 أغسطس 1969 حتى 9 نوفمبر 1989."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Ekialdeko Berlin (alemanez Ost-Berlin) Munduko Bigarren Gerraren amaieratik (1945) Sobietar Batasunaren menpean zegoen Berlingo zatia zen. Geroago, Alemaniako Errepublika Demokratikoko (AED) hiriburua izan zen. AEDko hiritarrek Berlin deitzen zuten."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Oni nomis Orienta Berlino la sovetian okupan zonon de Berlino, kiu elformiĝis post la dua mondmilito, kiam la urbo dividiĝis en 4 zonoj. La aliajn okupitajn sektorojn de Berlino oni nomis Okcidenta Berlino. Post unuiĝo de la du germanaj ŝtatoj en 1990, ankaŭ la du urbopartoj reunuiĝis kaj formas kune Berlinon."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Східний Берлін — частина міста Берліна, яка після Другої світової війни потрапила в радянський сектор. Східний Берлін був столицею Східної Німеччини від 7 жовтня 1949 по 3 жовтня 1990. З 13 серпня 1961 по 9 листопада 1989 східна частина міста була відокремлена від західної Берлінською стіною. 3 жовтня 1990 ФРН і НДР були об'єднані. Цей день вважається днем офіційного закінчення існування Східного Берліна."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Западный Берли́н (англ. West Berlin, фр. Berlin-Ouest, нем. West-Berlin; официальное обозначение в ФРГ и в самом Западном Берлине — Berlin (West); в ГДР — «особая политическая единица Западный Берлин», нем. besondere politische Einheit Westberlin со слитным написанием) — город-государство, политическое образование, существовавшее в 1949—1990 годах на территории американского, французского и британского секторов оккупации Берлина."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Berlin Zachodni (niem. West-Berlin, Berlin (West), Westberlin) – zachodnia część Berlina w latach 1949–1990, na którą składały się sektory okupowane przez aliantów zachodnich, od północy: francuski, brytyjski i amerykański – łącznie stanowiły one enklawę na terytorium NRD zarządzaną przez aliantów zachodnich."
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","برلين (بالألمانية: Berlin)‏ هي العاصمة الفيدرالية لجمهورية ألمانيا الاتحادية، وإحدى ولايات ألمانيا الست عشرة، كما أنها أكبر مدن ألمانيا من حيث عدد السكان حيث يبلغ عدد سكان المدينة حوالي 3.6 مليون نسمة. وتعد برلين إحدى «الولايات المدن» الثلاث بجمهورية ألمانيا الاتحادية، وتأتي هذه التسمية من كون حدود المدينة هي نفسها حدود الولاية. وبالتعريف الإداري لحدود المدن، فإن برلين هي أيضاً أكبر مدن الاتحاد الأوروبي. برلين تضم أربع جامعات، وأربع مدارس فنون وعشرة كليات تقنية وما يقارب 200,000 طالب من جميع أنحاء العالم وحوالي 70 مرافق بحثية مما جعلها أكبر مدينة جامعية في ألمانيا."
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/name","East Berlin"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/name","good"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51861190795898
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.40444469451904
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proletarian_hero,_Alexanderplatz_june_2006.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statues_of_Karl_Marx_and_Friedrich_Engels.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-41736-0005,_Berlin,_Bodemuseum,_Monbijoubrücke.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastBerlinBoroughs.png"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Wilhelmstrasse.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dismantling_of_the_Palace_of_the_Republic.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_of_Berlin_in_German_Democratic_Republic_(-water).svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VolksbühBerlJan08.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_East_Berlin_(1956-1990).svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Moskau.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Synagogue,_East_Berlin.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Berlin.svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fehrnsehturm_Palast.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Marx-Allee_Block_C_Nord_Berlin_April_2006_060.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strausberger_Platz_Berlin_April_2006_117.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Berlin_(1935).svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus_der_Schweiz,_Unter_den_Linden_at_FriedrichStrasse,_East_Berlin,_February_1975.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weberwiese_Berlin_April_2006_147.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_War_Memorial_Park.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Checkpoint_Charlie,_East_Berlin,_February_1975.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1946-1949).svg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marx-engels-platz.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veggdekorasjon.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-U1109-022,_Berlin,_Sandmännchen.jpg"
"http://dbpedia.org/resource/East_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenindecoration.jpg"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_disestablishments_in_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/East_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_cities"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageID",9483
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",1123667008
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Pankraz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_War_Memorial_(Treptower_Park)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Party_of_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenschönhausen"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommunization"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexanderplatz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitte_(locality)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Synagogue_(Berlin)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Island"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_countries"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_in_the_GDR"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Marx-Allee"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_bloc"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marzahn"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Troops_of_the_German_Democratic_Republic"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schießbefehl"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_occupation_zones_in_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranienburger_Straße"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Diepgen"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshain"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_establishments_in_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weißensee_(Berlin)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blockade"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fechner"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_disestablishments_in_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichtenberg"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ebert_Jr."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bloc"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Schwierzina"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkpoint_Charlie"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bode_Museum"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenzlauer_Berg"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republikflucht"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellersdorf"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treptow"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pankow"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Hartenhauer"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Chamber"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksbühne"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EastBerlinBoroughs.png"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Kommandatura"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa-Luxemburg-Platz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_of_former_nations"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Krüger"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampelmännchen"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Behrendt"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinist_architecture"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Democratic_Socialism_(Germany)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strausberger_Platz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_and_neighborhoods_of_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palast_der_Republik"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Krack"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx-Engels-Forum"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Protocol_(1944)"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köpenick"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernsehturm_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmstraße"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divided_cities"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haus_der_Schweiz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_republic"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_East_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mises_Institute"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treuhandanstalt"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mises.org/wire/my-first-time-east-berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/british-garrison-berlin-1945-1994-nowhere-to-go-a-pictorial-historiography-of-the-british-military-presence-in-berlin-1945-1994/oclc/978161722"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东柏林"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c9ac1239-e832-41bc-9930-e252a1fd1105"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4069304-1"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Berlynas"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બર્લિન"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्लिन"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vest-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Východný_Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Beirlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Berlini"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin_(wschodni)"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin_Zachodni"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെർലിൻ"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/West-Berlyn"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7761961-4"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서베를린"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усходні_Берлін"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berolinum"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östberlin"
