"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","The Eastern world, also known as the East or historically the Orient, is an umbrella term for various cultures or social structures, nations and philosophical systems, which vary depending on the context. It most often includes at least part of Asia or, geographically, the countries and cultures east of Europe, the Mediterranean region and the Arab world, specifically in historical (pre-modern) contexts, and in modern times in the context of Orientalism. It is often seen as a counterpart to the Western world, and correlates strongly to the southern half of the North–South divide. The various regions included in the term are varied, hard to generalize, and do not have a single shared common heritage. Although the various parts of the Eastern world share many common threads, most notably being in the ""Global South"", they have never historically defined themselves collectively. The term originally had a literal geographic meaning, referring to the eastern part of the Old World, contrasting the cultures and civilizations of Asia with those of Europe (or the Western world). Traditionally, this includes all of Central Asia, East Asia, the Greater Middle East, South Asia, and Southeast Asia. Conceptually, the boundary between east and west is cultural, rather than geographical, as a result of which Australia and New Zealand, which were founded as British settler colonies, are typically grouped with the Western world despite being geographically closer to the Eastern world, while the Central Asian nations of the former Soviet Union, even with significant Western influence, are grouped in the East. Other than much of Asia and Africa, Europe has absorbed almost all of the societies of Oceania, North Asia and the Americas into the Western world because of settler colonization. Countries such as Israel, and the Philippines, which are geographically located in the Eastern world, may be considered Westernized in some aspects of their society due to immigration and cultural influences from the United States and Europe."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","Ο Ανατολικός κόσμος, επίσης γνωστός ως Ανατολή, είναι ένας για διάφορους πολιτισμούς ή κοινωνικές δομές, έθνη και φιλοσοφικά συστήματα, που ποικίλλουν ανάλογα με το πλαίσιο. Συχνά περιλαμβάνει τουλάχιστον μέρος της Ασίας ή, γεωγραφικά, τις χώρες και τους πολιτισμούς ανατολικά της Ευρώπης, την περιοχή της Μεσογείου και τον Αραβικό κόσμο, ειδικά σε ιστορικά (προ-μοντέρνα) πλαίσια, και στη σύγχρονη εποχή στο πλαίσιο του Οριενταλισμού. Συχνά θεωρείται ως ομόλογο του Δυτικού κόσμου και συσχετίζεται έντονα με το νότιο μισό της . Οι διάφορες περιοχές που περιλαμβάνονται στον όρο ποικίλλουν, είναι δύσκολο να γενικευτούν και δεν έχουν μια κοινή κληρονομιά, όπως ισχύει συχνά για τον δυτικό κόσμο. Παρόλο που τα διάφορα μέρη του Ανατολικού κόσμου μοιράζονται πολλά κοινά θέματα, κυρίως στο Παγκόσμιο Νότο, δεν έχουν ιστορικά οριστεί ως σύνολο. Ο όρος είχε αρχικά μια κυριολεκτική γεωγραφική έννοια, που αναφέρεται στο ανατολικό τμήμα του Παλαιού Κόσμου, σε αντίθεση με τους πολιτισμούς της Ασίας με εκείνους της Ευρώπης (ή του Δυτικού κόσμου). Παραδοσιακά, αυτό περιλαμβάνει όλη την Ανατολική και Νοτιοανατολική Ασία, τη Μέση Ανατολή, την Κεντρική Ασία και τη Νότια Ασία (Αφγανιστάν και Ινδική υποήπειρος). Εννοιολογικά, το όριο μεταξύ Ανατολής και Δύσης είναι πολιτιστικό, παρά γεωγραφικό, με αποτέλεσμα η Αυστραλία να ομαδοποιείται συνήθως στη Δύση, ενώ τα της πρώην Σοβιετικής Ένωσης, ακόμη και με σημαντική δυτική επιρροή, ομαδοποιούνται στην Ανατολή. Εκτός από την Ασία και ορισμένα μέρη της Αφρικής, η Ευρώπη έχει απορροφήσει με επιτυχία σχεδόν όλες τις κοινωνίες της Ωκεανίας και της Αμερικής στον δυτικό κόσμο. Οι Τουρκία, Φιλιππίνες και Ισραήλ, οι οποίες βρίσκονται γεωγραφικά στον Ανατολικό κόσμο, θεωρούνται τουλάχιστον μερικώς δυτικοποιημένες λόγω της . Σε κάποιες περιπτώσεις, ο ορισμός μπορεί σπάνια να χρησιμοποιηθεί για να αναφερθεί στα πρώην Ανατολικά Μπλοκ και τις χώρες του Τρίτου Κόσμου του Κινήματος των Αδεσμεύτων."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","العالم الشرقي مصطلح يشير إلى منطقة واسع جدا مختلفة الثقافات والفلسفة والجغرافيا والثقافة. ويشمل هذا شبه القارة الهندية (التي تضم أفغانستان، بنغلاديش، بوتان، الهند، باكستان، سري لانكا والمالديف ونيبال)، والشرق الأقصى (التي تضم الصين، تايوان، فيتنام، كمبوديا، ماليزيا، اندونيسيا، اليابان، كوريا الشمالية، وجنوب كوريا). في الشرق الأوسط / الشرق الأدنى وآسيا الوسطى وتعتبر في بعض الأحيان جزءا من شرق آسيا."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","Термин Восточный мир (также Восток) очень широко относится к различным культурам или народам, религиям и философским учениям, в зависимости от контекста, чаще всего включает, по крайней мере, географически страны Азии и культуры к востоку от Европы, и к северу от Океании. Этот термин обычно не используется людьми в этом регионе, так как восточный мир представляет собой разнообразный, сложный и динамичный регион, который трудно обобщить, и хотя в народах и странах проживающих на его территории есть много общего, объединяющего их, исторически им никогда не нужно было определять себе коллективно как противоположность другой цивилизации, или народности. Первоначально термин имел буквальный географический смысл, относящийся к восточной части Старого Света, противопоставляя культуры и цивилизации Азии тем, которые были в Европе (на Западе). Традиционно это включает в себя всю Центральную, Северную и Восточную Азию (Дальний Восток), Западную Азию (Ближний Восток), Юго-Восточную Азию и Южную Азию (Индийский субконтинент)."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","東洋（とうよう、英: the East, Orient）とは、西洋（the West）の対概念であり、指し示す範囲はその文脈や使われる国や地域によって異なる。歴史的にはユーラシア大陸の西端と東端に数千年にわたる二つの文化圏が存在し、現代日本語ではこの文化圏を西洋と東洋という概念で表現する。一方、中国では歴史学の東西比較研究がテーマとなる場合、西洋と東洋という表現の代わりに西方と東方と表現する。 東洋はトルコから東のアジア全域を指す場合もあれば、イスラム社会である中東を除いた東南アジアから極東を漠然と指す場合もある。これらの概念は近東、中東、極東という言葉にも表れている。狭義では東アジアのみを指す場合もある。 宗教的な見地からは、東洋を仏教・ヒンドゥー教地域と定義し、アブラハムの宗教（キリスト教・イスラム教・ユダヤ教）化した地域と対比させることもある。ここでは、インドネシア（イスラム教国）やフィリピン（キリスト教国）などの位置づけが問題になる。"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","Dunia Timur adalah dunia yang meliputi benua Asia, Eropa Timur, dan Rusia; terkadang dilihat dari jauhnya jarak ke Eropa. Negara Arab dan Turki dikategorikan sebagai negara Timur Tengah atau kadang kala Timur Dekat. Sementara itu negara-negara Asia di sebelah timur India, disebut sebagai Timur Jauh. Dunia Timur merujuk ke benua Asia di sebelah Timur India yang terutama dihuni oleh bangsa-bangsa ras Mongoloid. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","A expressão mundo oriental se refere às diversas culturas ou estruturas sociais e sistemas filosóficos da Ásia; ou ao que está geograficamente a leste da Europa. A expressão geralmente não é usada fora do mundo ocidental, uma vez que abrange uma região enorme, variada, complexa e dinâmica, difícil de generalizar. Embora estes países e regiões tenham muitos aspectos comuns, historicamente eles nunca se definiram coletivamente como uma entidade única, real ou superficial. O conceito de ""mundo oriental"", na maioria das vezes, inclui a Ásia Central, o Extremo Oriente, o Oriente Médio (também conhecido como Oriente Próximo ou Ásia Ocidental), a Ásia Setentrional e Meridional. O conceito de um povo asiático único é irreal e permanece devido à vinculação de que a identidade asiática é restrita apenas aos povos que vivem nas regiões sul, leste e sudeste do continente asiático. Nações que se veem como parte do mundo oriental, como os países árabes da Ásia Ocidental, Israel, Irã e seus respectivos grupos étnicos, não se identificam como ""asiáticas"". Outra razão pela qual uma identidade pan-asiática é imaginária é o fato de que a Ásia é o continente mais racialmente e etnicamente diverso do mundo. A divisão entre ""Oriente"" e ""Ocidente"" é um produto da história cultural europeia e da distinção entre a cristandade europeia e as culturas além dela, no Oriente. Com a colonização europeia da América, a distinção Ocidente/Oriente tornou-se global. O conceito de uma esfera oriental, ""índia"" (Índias) ou ""Oriental"" foi enfatizado por ideias racistas, bem como por diferenças religiosas e culturais. Tais distinções foram articuladas pelos ocidentais na tradições acadêmicas conhecidas como orientalismo e indologia. O orientalismo foi o único conceito ocidental sobre um mundo oriental unificado que abrangia toda a Ásia e não qualquer região específica."
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/abstract","Схід, східна культура, орієнталізм — узагальнене етнографічне та культурологічне поняття і уявлення (у літературознавстві, мистецтвознавстві та інших дисциплінах), що включає ряд характерних соціоетнокультурних ознак, які дозволяють співвідносити його з приналежністю до даної частини світу (східного макрорегіону). Однак до орієнталізму відносять також прояви культури, що мають приналежність до всього обширного регіону Північної Африки, зокрема — до Магрибу. Сходознавство, також знане як орієнталістика, вивчає східну культуру. Проте останнє більшою мірою традиційно асоціюють з тенденціями, стилями та іншими особливостями в архітектурі, музиці і мистецтві — власне з орієнталізмом як мистецтвознавчою дисципліною."
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastern_world?oldid=1122653630&ns=0"
"http://dbpedia.org/resource/Eastern_world","http://dbpedia.org/ontology/wikiPageLength",9570
"http://dbpedia.org/resource/Eastern_world","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastern_world"
