"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kerley"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ryan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lansanah"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Sapp"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Sutton_(football_coach)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_tag"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ivory"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leger_Douzable"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compensatory_selection"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierdorf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Maher_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Harlan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Salas"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Cook"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Cunningham"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Arceneaux"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Ridley"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive-rights_free_agent"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Solomon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Aumavae"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cavanaugh"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shanahan_(tight_end)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Westhoff"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Galac"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oday_Aboushi"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrard"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jackson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquies_Smith"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Davis_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Spann"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras-I_Dowling"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Spadola"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ngo_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Locker"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Jackson_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NFL_Draft"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_DeVito"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Green"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sione_Pouha"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Richardson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Carolina_Panthers_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Goodson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Tripucka"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Lockett"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bohanon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braylon_Edwards"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hagen_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquise_Goodwin"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedrick_Epps"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simms_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquizz_Rodgers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_White_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le'Veon_Bell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Popek"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Scales_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pettine"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lynn"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Devlin_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Brown"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_McDonough"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(wide_receiver,_born_1987)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqib_Talib"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellen_Winslow_II"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Reed"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BenJarvus_Green-Ellis"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Huggins"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_Field"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kent_State_Golden_Flashes_football_team"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossis_Madu"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Klug"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Idzik,_Jr."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Martin_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Winters_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wilson_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Lindell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Gronkowski"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Pace"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Griffin_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_England_Patriots_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeremiah_Bell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ijalana"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Johnson_(American_football_executive)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smith_(linebacker)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ricci_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Reynaud"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacman_Jones"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Maysonet"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Cumberland"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Fletcher"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Flacco"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Campbell_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Foster"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Davis_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Baker"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Edwards_(cornerback)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Thurman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_free_agents"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wedige"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cowher"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrelle_Revis"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_Draft"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._J._Young"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mayo_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Slauson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidal_Hazelton"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Smith_(safety)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Rice"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Adams"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55846/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55853/NE_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55961/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55880/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55894/TEN_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55985/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55913/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55921/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56000/BAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55936/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56021/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56033/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55952/CIN_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56056/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56067/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56082/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013080901/2013/PRE1/jets@lions"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013081702/2013/PRE2/jaguars@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082401/2013/PRE3/jets@giants"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082900/2013/PRE4/eagles@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013090807/2013/REG1/buccaneers@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013091200/2013/REG2/jets@patriots"
