"subject","predicate","object"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleocytosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunodeficiency"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungal_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acute_pain"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_fluid"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disorders_causing_seizures"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_stiffness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altered_level_of_consciousness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_staining"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notifiable_disease"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_immunoglobulin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serology"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumps"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachypnea"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumps_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidermoid_cyst"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachycardia"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_canal"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlotte_Cleverley-Bisman_Meningicoccal_Disease.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naegleria_fowleri"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcoidosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumococcal_conjugate_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumococcal_polysaccharide_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumococcal_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloramphenicol"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypotension"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disability"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naegleriasis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitivity_and_specificity"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treponema_pallidum"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_nerve"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood–brain_barrier"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidence_(epidemiology)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonspecific_symptoms"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_Calmette-Guérin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behçet's_disease"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trial"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aciclovir"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndrome_of_inappropriate_antidiuretic_hormone_hypersecretion"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterovirus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_failure"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enteroviruses"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrophil"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidiuretic_hormone"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_seizures"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_ink"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSF_glucose"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrenal_gland"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_disorder"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listeria_monocytogenes"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neisseria_meningitidis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlear_implant"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocephalus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meningitis_Histopathology.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meningitis_world_map-Deaths_per_million_persons-WHO2012.svg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meningitis_world_map_-_DALY_-_WHO2004.svg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_high-income_economy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cysticercosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrointestinal_tract"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MenigitisCSF2019.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_deficit"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupillary_light_reflex"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocarditis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxocariasis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_space"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifampicin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase_chain_reaction"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eosinophil"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoptosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziehl–Neelsen_stain"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ceftriaxone_structure.png"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_malaria"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_edema"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petechial_rash"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schistosoma"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_mater"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otitis_media"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_shunt"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_vasculitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexamethasone"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_perfusion_pressure"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-steroidal_anti-inflammatory_drug"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSF_total_protein"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flucytosine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannitol"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceftriaxone"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protozoa"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococci"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_mortem"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-negative"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_(medical)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunosuppressant"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_cold"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickenpox"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphocytic_choriomeningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meningitis-Epidemics-World-Map.png"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontanelle"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_(medical)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracranial_pressure"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytokine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza_virus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylisascaris_procyonis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_tomography"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limulus_amebocyte_lysate"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_triads"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefotaxime"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensorineural_hearing_loss"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathostoma_spinigerum"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphocyte"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whytt"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancomycin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_unit"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complement_deficiency"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculous_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranial_nerves"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerol"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis_belt"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiric_antibiotics"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_infectious_disease_articles_ready_to_translate"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticonvulsant"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irritability"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dura_mater"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunogenicity"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manometer"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirochete"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_anesthetic"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flu"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplastic_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hib_vaccine"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoebae"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MenAfriVac"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_inflammatory_response_syndrome"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonophobia"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplantation"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streptococcus_pneumoniae_-_A_causative_bacteria_of_meningitis.jpg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drugs"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate_(full)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizures"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotics"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropsy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyponatremia"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranasal_sinuses"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnoid_mater"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunization"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrombosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptococcus_neoformans"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoebic_meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_B_streptococci"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraventricular_drain"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasculitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_therapy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_tumor"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_stem"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastoiditis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes_simplex_virus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_lupus_erythematosus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_test"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_(circulatory)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptococcus_agalactiae"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choroid_plexus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skin_color"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_vessel"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosarcoidosis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragonimiasis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagulation"
