"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Thornton"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1879"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coppinger"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Robert"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(shoe_company)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jones_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Alcock"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Free_Press"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Warren"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(footballer,_born_1998)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Town_F.C._(1878)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Football_Conference"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Trotta"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_and_Hallamshire_County_Cup"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ravenhill"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_death_(sport)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Penney"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Beye"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Chimbonda"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alick_Jeffrey"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jones_(footballer_born_1979)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887–88_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Whiteman"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Maxwell_(footballer,_born_2001)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tomlin"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Degruchy"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnstile"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Agard"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Trophy"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998-99_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915–16_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968-69_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Biggins"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Olowu"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stock_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Molyneux"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_English_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Borough_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Forte"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_EFL_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975-76_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sharp"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Seaman"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890-91_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Football_Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_air_disaster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_building"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Vue_(football)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitter_(occupation)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_English_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-Power_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National_Playoff_Final_2003"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Long_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lockwood"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossington_Main_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keetley"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Piquionne"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Flynn_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marquis"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_1"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystian_Bielik"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gormley"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pom-pon"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985-86_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneacre_Motor_Group"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_in_England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Marples"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Vue_(Doncaster)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Close"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_FC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_o'_Shanter_(cap)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Green_(footballer_born_1983)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Andrews_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bremner"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_English_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002-03_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(UK)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Silva"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Barlow"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Woods_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Duerden"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keepmoat1.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tomlinson"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Football_League"
