"subject","predicate","object"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Club_of_India"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diplome_Paul_Tissandier.png"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_sports"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rabeder"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_aircraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Impulse"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Nimbus-4"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanisław_Ratusiński,_Diplôme_Record_Fédération_Aéronautique_Internationale_1962.jpg"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Daedalus"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aeronautics_organizations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Lausanne"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-powered_aircraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-powered_helicopter"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Air_Sports_Federation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_airspeed_record"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_altitude_record"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_line"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STOL"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standards_organisations_in_Switzerland"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-25"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_distance_record"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Motocyclisme"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_Boomerang"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiltrotor"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeromodeling"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_power"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_space"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Prather"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Welch"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Eagles_Balloon"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_spaceflight_records"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_glider"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Ross_(balloonist)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Air_Games"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microlight"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Vasilyevich_Fedotov"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanellos_Kanellopoulos"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar-powered_aircraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozone_Enzo"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caproni_Ca.161"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-powered_flight"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Polyakov"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Atlantic_GlobalFlyer"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Stratos"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_flight_(model_aircraft)"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_C-130"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_records"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOC-recognised_international_federations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_powered"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Piccard"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Dumont"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabiru_Aircraft"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Gliding"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Tupolev"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_powered_plane"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aero_Club"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautic_Association"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_spaceflight"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beynəlxalq_Aviasiya_Federasiyası"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_авиационная_федерация"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међународна_ваздухопловна_федерација"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mezinárodní_letecká_federace"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126418483"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_Thể_thao_hàng_không_Thế_giới"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_بین‌المللی_هوانوردی"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_Lennuspordiföderatsioon"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الدولي_للرياضات_الهوائية"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародна_авіаційна_федерація"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214130"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Međunarodna_zrakoplovna_federacija"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дэлхийн_агаарын_спортын_холбоо"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međunarodna_vazduhoplovna_federacija"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Xalıqara_aviatsiä_federatsiäse"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_y67"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Starptautiskā_aviācijas_sporta_federācija"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפדרציה_הבין-לאומית_לאווירונאוטיקה"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4134472-8"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际航空联合会"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22pNt"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Aeronáutica_Internacional"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際航空連盟"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_Aeronautică_Internațională"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainvälinen_ilmailuliitto"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Federación_Aeronáutica_Internacional"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Federacio_de_Aeronaŭtiko"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Federation_Aeronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Federacja_Lotnicza"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2091546-9"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Havacılık_Federasyonu"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_항공_연맹"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/FAI"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Aeronáutica_Internacional"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Sports_Federations"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:20th_Century_Press_Archives"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Records"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aerobatics"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fédération_aéronautique_internationale_logo.svg?width=300"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/abbreviation","FAI"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/formation",1905-10-14
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/leaderName","Markus Haggeney"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/leaderName","David Monks"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/leaderTitle","Secretary General"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/location","Lausanne, Switzerland"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/nativeName","Fédération aéronautique internationale"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/nativeNameLang","fr"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/size",150
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/text","Documents and clippings about"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/property/type","Sports organisation"
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/abstract","The Fédération aéronautique internationale (French: [fedeʁɑsjɔ̃ aeʁɔnotik ɛ̃tɛʁnasjɔnal]; FAI; English: World Air Sports Federation) is the world governing body for air sports, and also stewards definitions regarding human spaceflight. It was founded on 14 October 1905, and is headquartered in Lausanne, Switzerland. It maintains world records for aeronautical activities, including ballooning, aeromodeling, and unmanned aerial vehicles (drones), as well as flights into space."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/abstract","La Fédération aéronautique internationale (FAI; anglès: The World Air Sports Federation, català: La Federació Mundial de l'Esport Aeri o bé Federació Aeronàutica Internacional), és l'òrgan de govern mundial dels esports aeris. Va ser fundat el 14 d'octubre de 1905 i té la seu a Lausanne, Suïssa, sent nacions fundadores: Alemanya, Bèlgica, Espanya, Estats Units, França, Regne Unit, Itàlia i Suïssa. Manté registres mundials d'activitats aeronàutiques incloent globus aerostàtic, aeromodelisme, i vehicle aeris no tripulats; i també per al vol espacial tripulat."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/abstract","Mezinárodní letecká federace (francouzsky Fédération Aéronautique Internationale, FAI) je mezinárodní organizace pro spolupráci v letectví a kosmonautice. Organizuje sportovní letecké soutěže, stanovuje standardy, registruje letecké a kosmonautické rekordy dosažené jak pilotovanými, tak bezpilotními stroji. Založena byla jako sportovní federace roku 1905, nyní sjednocuje letecké organizace stovky států. Českým členem FAI je Aeroklub České republiky."
"http://dbpedia.org/resource/Fédération_Aéronautique_Internationale","http://dbpedia.org/ontology/abstract","Fédération Aéronautique Internationale (FAI) är en internationell organisation vars främsta syfte är att främja aeronautisk och astronautisk verksamhet. FAI leds av en ordförande som, 2010 - 2016 var svensken John Grubbström. Organisationen bildades den 15 oktober 1905 i Paris av representanter för flygorganisationer från Belgien, Frankrike, Italien, Tyskland, Spanien, Storbritannien, Schweiz och USA. I dag uppgår medlemsantalet till drygt 90 nationella flygsportorganisationer, fördelade över hela världen. Endast en flygsportorganisation från varje land kan accepteras som medlem i FAI och Sverige representeras av Svenska Flygsportförbundet. Från bildandet fram till 2000 var organisationens högkvarter beläget i Paris men är numera beläget i Lausanne, Schweiz. Under åren har FAI noterat över 12 500 olika flygrekord. En av FAI:s roller är att fastställa regler för rekordslagning och att kontrollera och godkänna genomförda rekordflygningar. FAI främsta uppgift är att vara huvudman för de internationella tävlingarna i flygsport, samt låta tillverka de medaljer som delas ut vid dessa tävlingar. Under ett år genomförs ett 30-tal världsmästerskap och kontinentmästerskap i olika flygsportgrenar. FAI delar även ut medaljer och diplom för genomförda bedrifter. Bland medaljerna märks , Lilienthalmedaljen, , och ."
