"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_AR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuathletics.com/roster.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c6VZ"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245406"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swlqdw"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_12_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_Jayhawks_men's_basketball_season_navbox"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Kansas_athletics_(logo).svg?width=300"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Wiggins, Tharpe"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Frankamp, Mason, Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Mason, Tharpe"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Mason"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Wiggins, Mason, Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Wiggins, Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Tharpe"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highassister","Mason, Tharpe, Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Embiid"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Traylor"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Traylor, Embiid"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Black"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ellis, Traylor"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ellis, Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rebounds",19
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll1title","AP"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-03-12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Frank Mason III"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Andrew_Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Wayne_Selden,_Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/champion","Big 12 Regular Season Champions"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/conference","Big 12"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2013-05-11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-04-02
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2013-10-12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-05-01
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-10-02
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Jamari"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Landen"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Hunter"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Tarik"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Joel"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Perry"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Naadir"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Brannen"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Conner"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Niko"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Wayne"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Frank"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Self"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/headCoach","* Bill Self"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/header","Kansas recruits at the 2013 McDonald's All-American Boys Game"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jonesboro,_AR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Yaoundé"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Monroe,_Georgia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Huntington,_New_York"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Thornhill,_Ontario"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chester,_Virginia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/image",20130403
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/injuries","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Frankamp"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Traylor"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Lucas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Manning"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Roberts"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Wesley"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Garrett"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Selden, Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Greene"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Embiid"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","White"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Tharpe"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Self"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Mickelson"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Mason"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Black"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",42
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",27
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",30
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",29
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",12
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",41
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/points",32
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","SF"
