"subject","predicate","object"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_pomocy_społecznej"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नर्सिंग_होम"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Residència_geriàtrica"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Établissement_ou_service_social_ou_médico-social"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pflegeheim"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panti_jompo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837142"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykehjem"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjukeheim"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_التمريض"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナーシングホーム"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verpleeghuis"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maljunulejo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Domus_senibus_destinata"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_riposo"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zCWh"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسایشگاه"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4139269-3"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viện_dưỡng_lão"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Residencia_de_personas_mayores"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zahar-egoitza"
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hooldekodu"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Care_navbox"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Langley_therapy_dog.jpg?width=300"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Panti jompo adalah sebuah fasilitas bagi lansia atau orang disabilitas. Panti jompo dipakai oleh orang-orang yang tak perlu berada di rumah sakit, tetapi tak dapat dirawat di rumah."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Un établissement ou service social ou médico-social (ESMS) est une structure dont la vocation est d'accueillir et d'accompagner, dans son enceinte ou de manière ambulatoire, pour une brève durée ou au long cours, des personnes handicapées, dépendantes ou en situation d'exclusion sociale. En France, les « établissements et services sociaux et médico-sociaux » sont juridiquement définis au I. de l'article L. 312-1 du Code de l'action sociale et des familles ainsi que, selon les activités, par des conditions techniques minimales d’organisation et de fonctionnement règlementaires que complète, sur la base de critères fonctionnels, la jurisprudence des juridictions administratives. Les services sociaux et équipements sociaux sont soumis aux mêmes réglementations."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Una residència geriàtrica, residència de gent gran o residència d'ancians és una institució (a vegades administrada com centre gerontològic), també anomenada simplement geriàtric, en què viuen temporalment o permanentment persones grans en la majoria dels casos amb determinat grau de dependència. A les residències s'hi ofereixen serveis de desenvolupament personal i atenció sociosanitària. En els casos en què s'inclouen serveis gerontològics, es tracta d'un equip de professionals adequats amb formació gerontològica específica, amb formació en diferents especialitats."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","ナーシングホーム（英: Nursing home、NH）は、アメリカ合衆国などにみられる日常的な医療・介護やリハビリを必要とする人のための施設。"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Dom pomocy społecznej (skr. DPS) lub Dom Opieki – placówka świadcząca usługi bytowe, opiekuńcze, wspomagające i edukacyjne osobom wymagającym całodobowej opieki z powodu wieku, choroby lub niepełnosprawności. Domy, w zależności od tego, dla kogo są przeznaczone dzielą się na domy dla: 
* osób w podeszłym wieku 
* osób przewlekle somatycznie chorych 
* osób przewlekle psychicznie chorych 
* dorosłych niepełnosprawnych intelektualnie 
* dzieci i młodzieży niepełnosprawnych intelektualnie 
* osób niepełnosprawnych fizycznie 
* osób uzależnionych od alkoholu lub prowadzone łącznie dla: 
* osób w podeszłym wieku i chorych przewlekle somatycznie 
* osób chorych przewlekle somatycznie oraz niepełnosprawnych fizycznie 
* osób w podeszłym wieku i niepełnosprawnych fizycznie 
* osób dorosłych oraz dzieci i młodzieży niepełnosprawnych intelektualnie."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Vårdhem, institution för boende som har dagligt behov av vård. På vårdhem finns vårdpersonal såsom vårdbiträden, undersköterskor och sjuksköterskor."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Dům s pečovatelskou službou není pobytové sociální zařízení. Jedná se o domy, ve kterých jsou byty určené osobám se zdravotním postižením, tedy byty zvláštního určení, které vlastní obec. Obce přidělují žadateli byt podle stanovených kritérií. Obec s nájemníkem uzavírá nájemní smlouvu (NOZ § 2300). Žijí zde senioři a hendikepovaní lidé. Dům je rozdělen na malé bytové jednotky s kuchyňskou linkou a koupelnou. Mohou zde bydlet i páry, pro něž jsou určeny větší byty. Domy bývají bezbariérové, součástí domu je společenská místnost. Kromě nájemní smlouvy mohou klienti uzavřít i smlouvu o poskytování dalších služeb, které se však hradí zvlášť. Jde o pomoc při osobní hygieně, domácích pracích, o doprovod k lékaři či na úřady, systém tísňového volání či zajištění stravování a nákupu."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Una casa di riposo è un alloggio ammobiliato multi-residenza destinato agli anziani almeno parzialmente autosufficienti. Storicamente il termine originario per designare il luogo dove venivano ricoverati gli anziani era quello di ""ospizio""; tale lemma nel tempo acquisì un'accezione negativa ed è stato sostituito con vocaboli più accettabili come «casa di riposo o di ricovero, pensionato, istituto, o più genericamente soggiorno, albergo, residence, ecc., specificando di volta in volta la loro destinazione». La capacità ricettiva di una ""casa di riposo"" non può superare di norma gli 80 posti residenziali; per le case già operanti tale limite è elevato a 120 unità ."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Ein Pflegeheim ist eine Einrichtung, in der pflegebedürftige Menschen ganztägig (vollstationär) oder nur tagsüber bzw. nur nachts (teilstationär) und unter der Verantwortung professioneller Pflegekräfte gepflegt und versorgt werden. In vollstationären Einrichtungen erfolgt in der Regel eine dauerhafte und anhaltende Langzeitpflege, in vielen Pflegeheimen wird zusätzlich zeitlich befristete Kurzzeitpflege angeboten. Gründe für die Aufnahme in ein Pflegeheim sind einerseits das Altern, eine schwere chronische Krankheit oder eine Schwerstbehinderung, andererseits die manchmal beschränkten Möglichkeiten einer häuslichen Pflege. Pflegebedürftige ältere Menschen sind meist in Altenpflegeheimen, behinderte pflegebedürftige Menschen in Einrichtungen der Behindertenhilfe untergebracht. Häufig sind Altenpflegeheime mit Altenheimen kombiniert. Pflegeheime werden von Wohnheimen unterschieden, auch wenn in beiden Einrichtungen Behinderte, pflegebedürftige oder kranke Personen dauerhaft untergebracht sein können. In Wohnheimen untergebrachte Menschen können zwar auch pflegebedürftig sein, im Vordergrund steht dort aber die Integration des Bewohners in das soziale Umfeld, eventuell auch in eine Berufstätigkeit, nicht die Pflege. Im Pflegeheim ist der Abhängigkeitsgrad von der Versorgung durch Dritte meist sehr hoch."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Maljunulejo aŭ Kadukulejo estas rezidejo por maljunuloj, nome sociala aŭ privata institucio (foje administrata kiel gerontologia centro, foje kiel partikulara hejmo kun aŭ sen kuracservoj aldonaj) en kiu loĝas ĉu provizore aŭ maljunaj personoj ĉefe kun difinita grado de dependeco. En la maljunulejoj oni havigas servojn de persona disvolvigo kaj atento socisana. En la kazoj en kiuj oni inkludas gerontologiajn servojn, temas pri teamo de profesiuloj taŭgaj kun specifa gerontologia trejnado, kun eduko en diversaj specialaĵoj."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Una residencia de personas mayores o residencia de ancianos es una institución (en ocasiones administrada como centro gerontológico, también llamada Residencia geriátrica o permanente, en ocasiones como casa particular con o sin servicios médicos adicionales), en donde viven temporal o permanentemente personas mayores en la mayoría de los casos con determinado grado de dependencia. En las residencias se ofrecen servicios de desarrollo personal y atención sociosanitaria. En los casos en los que incluye servicios geriátricos, se trata de un equipo de profesionales adecuados con formación específica en geriatría. Es necesario distinguir entre gerontología y geriatría. La gerontología comprende cuidados básicos orientados a personas mayores en general, mientras que la geriatría abarca, desde el envejecimiento saludable, a las diferentes patologías más propias de esa etapa vital y los denominados síndromes geriátricos. Los conocimientos específicos de estos profesionales se acreditan mediante los títulos oficiales de Especialista en Geriatría (profesionales de medicina) y de Especialista en Enfermería Geriátrica (profesionales enfermeros). Estas son las denominaciones oficiales en España (véanse los distintos decretos de especialidades vigentes en España y sus equivalencias). No existen títulos específicos oficiales en otras disciplinas. Es muy importante fomentar el buen trato a los residentes que por un lado fomente una atención centrada en la persona y por otro prevenga el maltrato o abuso a los residentes​. En algunos países se les denomina ancianato."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Een verpleeghuis (ook: verpleegtehuis) is in Nederland een instelling waar patiënten kunnen worden verpleegd die niet langer voor een medische behandeling opgenomen behoeven te zijn in een ziekenhuis. Op een revalidatieafdeling kan men dan werken aan verder herstel en/of aanpassing aan de veranderde gezondheidssituatie. Er verblijven ook veel mensen die door ernstige belemmeringen langdurig niet in staat zijn om thuis of in een verzorgingshuis te verblijven. De beschikbaarheid van onvoldoende mantelzorg in de thuissituatie kan daarop van invloed zijn. Verpleeghuizen beschikken vaak over een of meer psychogeriatrische afdelingen. Er zijn ook gespecialiseerde psychogeriatrische verpleeghuizen. In een verpleeghuis zijn bij de patiëntenzorg onder andere artsen, psychologen, verpleegkundigen, ziekenverzorgenden, logopedisten, ergotherapeuten, fysiotherapeuten, geestelijk verzorgers, maatschappelijk werkers en activiteitenbegeleiders betrokken. Ook is vaak een psychiater te consulteren."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","دار التمريض، دور النقاهة هي وحدة التمريض المهرة (SNU)، والرعاية المنزلية، الراحة، الرعاية المتوسطة، توفر نوع من : ومكان الإقامة للناس الذين يحتاجون إلى تمريض ورعاية مستمرة للذين يعانون من أوجه قصور مهمة مع الأنشطة اليومية الحياتية. وتشمل السكان المسنين والبالغين والأصغر سنا من من يعانون الإعاقة البدنية أو العقلية إعاقة. كما يتلقى المقيمين في مرفق التمريض مهاررات مادية والمهنية، وغيرها من العلاجات التأهيلية عقب حادث أو مرض. قد يكون للسكان بعض استناداً إلى موقع المرفق."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","A nursing home is a facility for the residential care of elderly or disabled people. Nursing homes may also be referred to as skilled nursing facility (SNF) or long-term care facilities. Often, these terms have slightly different meanings to indicate whether the institutions are public or private, and whether they provide mostly assisted living, or nursing care and emergency medical care. Nursing homes are used by people who do not need to be in a hospital, but cannot be cared for at home. The nursing home facility nurses have the responsibilities of caring for the patients' medical needs and also the responsibility of being in charge of other employees, depending on their ranks. Most nursing homes have nursing aides and skilled nurses on hand 24 hours a day. In the United States, while nearly 1 in 10 residents age 75 to 84 stays in a nursing home for five or more years, nearly 3 in 10 residents in that age group stay less than 100 days, the maximum duration covered by Medicare, according to the American Association for Long-Term Care Insurance. Some nursing homes also provide short-term rehabilitative stays following surgery, illness, or injury. Services may include physical therapy, occupational therapy, or speech-language therapy. Nursing homes also offer other services, such as planned activities and daily housekeeping. Nursing homes may offer memory care services, often called dementia care."
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/abstract","Zahar-egoitza, zaharren egoitza, zahar etxe edo zahar-etxe adineko pertsonen aisiarako eta kulturarako zentroa da, beren ahalmen fisikoak eta mentalak lantzeko, eta beren sormena eta parte-hartzea sustatzeko prestatua. Emandako zerbitzuen aniztasuna eta intentsitatea oso aldakorra izan daiteke. Normalean, legeak araututako gutxieneko zerbitzu batzuk daude, honako hauek barne hartzen dituztenak: mantenua, gaitasun funtzionalen estimulazioa, dinamizazio soziokulturala, osasun-arreta, gizarteratzeko laguntza eta terapia okupazionala. Aurrekoaz gain, zerbitzu medikoa, erizaintza, laguntza psikologikoa, garbitegia, harrera eta bizikidetza, familia-laguntza, garraioa eta botikak ematea ere eskaintzen dituzte."
"http://dbpedia.org/resource/Nursing_home","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nursing_home?oldid=1122842750&ns=0"
"http://dbpedia.org/resource/Nursing_home","http://dbpedia.org/ontology/wikiPageLength",36071
"http://dbpedia.org/resource/Nursing_home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nursing_home"
