"subject","predicate","object"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/populationTotal",4300
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/postalCode",14482
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_villages_in_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/website","http://www.leroyny.org/html/village_of_leroy.html/"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.georss.org/georss/point","42.9775 -77.99222222222222"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","قرية لي روي (بالإنجليزية: Le Roy (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في نيويورك (ولاية). يقدر عدد سكانها بـ 4,391 نسمة ."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Le Roy is a village in Genesee County, New York, United States. The population was 4,391 at the 2010 census. The village lies in the center of the town of Le Roy at the intersection of State Routes 5 and 19."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Le Roy – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Genesee."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Ле-Рой (англ. Le Roy) — селище (англ. village) в США, в окрузі Дженесі штату Нью-Йорк. Населення — 4391 особа (2010)."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Le Roy est un village situé dans le comté de Genesee, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 4 391 habitants."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Le Roy es una villa ubicada en el condado de Genesee en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 4,462 habitantes y una densidad poblacional de 639 personas por km²."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/abstract","Le Roy és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 4.462 habitants."
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaLandKm",6.97
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaLandSqMi",2.69
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaTotalSqMi",2.69
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/elevationMaxFt",960
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/elevationMaxPoint","Water tower S of Main St. in eastern half of village"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/elevationMinFt",820
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/elevationMinPoint","Oatka Creek on N village line"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/property/populationDensitySqMi",1598.51
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaLand",6970000.0
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaLand",6967068.01680384
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Le_Roy_(village),_New_York?oldid=1111366262&ns=0"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.96706801680384"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.97"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","617.09"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","617.1881614516852"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/wikiPageLength",13524
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaCode","585"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaTotal",6970000.0
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/areaTotal",6967068.01680384
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/populationDensity",617.09
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/populationDensity",617.1881614516852
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/populationTotal",4300
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/postalCode","14482"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/maximumElevation",292.608
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/minimumElevation",249.936
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Le_Roy_(village),_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Western_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Genesee_County,_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_villages_in_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Le_Roy_(village),_New_York"
"http://dbpedia.org/resource/Le_Roy_(village),_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.992225646973 42.977500915527)"
