"subject","predicate","object"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest_reconnaissance_from_Nepal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Himalayan_Committee"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_mountains_of_Asia"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Maloney"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Naar"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:中国地质大学（武汉）登山队登顶卓奥友峰.JPG"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lowe_(mountaineer)"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dacher"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalaya-info.org/cho_oyu_geschichte.htm"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120161030/http:/www.8000ers.com/cms/content/view/57/188/"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/cho-oyu/150294"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenin-peak.net/"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.4dvt.com/cho-oyu-nepal-china.html"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloomsbury.com/uk/high-adventure-9780747566960/"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čo_Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ço-Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चो_ओयू"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چو_اویو"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चोयु_हिमाल"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чо-Айю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چو_ایو"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235045056"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čo_Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cho_Oyu_Dağı"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čho_Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চো_ওইয়ু"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تشو_اويو"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉo_Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czo_Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чо_Оју"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩო-ოიუი"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चोयु"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4090411-8"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초오유산"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョ・オユー"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чо_Ою"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோ_ஓயு_மலை"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشو_أويو"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cho-Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσο_Ογιού"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чо_оју"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чо-Ойю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Чо-Ойю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node288180659"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cho_Oiu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170089"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卓奥友峰"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چو_اویو"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1280210/"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWk3"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Čooju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чо-Ойю"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cso-Oju"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt6w"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bo"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_peakware"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eight-thousander"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Himalaya_annotated_imagemap"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChoOyu-fromGokyo.jpg?width=300"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/listing","http://dbpedia.org/resource/Ultra_prominent_peak"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/listing","http://dbpedia.org/resource/Eight-thousander"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/align","none"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/caption","Southern and northern climbing routes as seen from the International Space Station."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/elevationM",8188
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/language","http://dbpedia.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/location","Nepal –China"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/mapCaption","Location in Province No. 1, Nepal and Tibet Autonomous Region, China"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/photo","ChoOyu-fromGokyo.jpg"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/photoCaption","The south side of Cho Oyu from Gokyo."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/range","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/range","http://dbpedia.org/resource/Mahalangur_Himal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/translation","Turquoise Goddess"
"http://dbpedia.org/resource/Cho_Oyu","http://www.georss.org/georss/point","28.094166666666666 86.66083333333333"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Le Cho Oyu est un sommet culminant à 8 188 mètres d'altitude, à la frontière entre le Tibet, en Chine, et le Népal, dans l'Himalaya. Il constitue le sixième plus haut sommet au monde. Sa première ascension a été réussie le 19 octobre 1954, un an et demi après celle de l'Everest situé à moins de trente kilomètres, par Herbert Tichy, Josef Jöchler et Pasang Dawa Lama. L'itinéraire qu'ils ont gravi, se terminant sur la face nord-ouest et peu technique, est devenu la voie normale empruntée par la quasi-totalité des alpinistes, malgré une grande diversité de voies ouvertes dans la seconde moitié du XXe siècle. Les versants nord et sud font respectivement partie de la réserve naturelle du Qomolangma et du parc national de Sagarmatha."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","초오유산(영어: Mount Cho-Oyu, 중국어: 卓奧有山, 병음: Zhuó'àoyǒu)은 네팔과 중국의 국경에 위치한 세계에서 여섯 번째로 큰 봉우리로 에베레스트산에서 서쪽으로 약 20km 떨어진 곳에 있다. 1952년 이 이끄는 등반대가 최초로 등정을 시도한 이후, 1954년 10월 19일 오스트리아의 원정대의 헤르베르트 티키와 세르파 파상 다와 라마가 정상 정복에 성공했다."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu (Nepal: चोयु; Tibet: ཇོ་བོ་དབུ་ཡ) adalah gunung tertinggi keenam di dunia dengan ketinggian 8188 meter (26.864 kaki) di atas permukaan laut. Dalam rumpun bahasa Tibet Cho Oyu berarti ""Dewi Pirus"". Gunung ini adalah puncak utama paling barat dari subbagian di , 20 km sebelah barat Gunung Everest. Lokasi Cho Oyu berbatasan langsung dengan Tiongkok-Nepal. Dalam beberapa kilometer di sebelah barat Cho Oyu terdapat (5.716 meter/18.753 kaki), sebuah lintasan glasial yang berfungsi sebagai jalur perdagangan utama antara Tibet dan Suku Sherpa . Jalur ini memisahkan antara Khumbu dan . Karena kedekatannya dengan lintasan ini dan lereng yang umumnya mudah diakses dari jalur penggunungan barat laut, Cho Oyu dianggap puncak dengan ketinggian paling mudah untuk didaki. Cho Oyu juga tujuan populer bagi para pendaki."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","チョ・オユー（ネパール語: चोयु; チベット語: ཇོ་བོ་དབུ་ཡ; ワイリー方式：jo-bo-dbu-yag; 中国語: 卓奥友峰）は、ネパールと中国チベット自治区にまたがるヒマラヤ山脈の山。標高は8188 mで世界第6位。チョー・オユーとも表記される。シェルパ語で「トルコ石の女神」の意味。"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu (baita ere Cho Oyo edo Zhuoaoyou) munduko mendirik altuenetan seigarrena da, 8.201 metro baititu. Everest menditik 20 km mendebaldera dago, Tibet eta Nepalen artean. Herbert Tichy, eta igo zuten lehenengo aldiz 1954ko Urriaren 19an, austriar espedizio batean. 2 urte lehenago, britainiar espedizio batek ez zuen lortu tontorreraino igotzea (Eric Shipton eta Edmund Hillary, besteak beste). Cho Oyuren magalean Nangpa La (5.716m) dago, Tibet eta sherpen arteko komunikazio bidea. Hau dela eta 8.000ko errazena dela esan ohi da. Izenak ""Jainkosa Turkesa"" esan nahi du."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","El Cho Oyu (en nepalí: चोयु; tibetano: ཇོ་བོ་དབུ་ཡ, Wylie: jo bo dbu yag, ZYPY: Qowowuyagen: en chino, 卓奧友山; pinyin, Zhuó'àoyǒu Shān) es la sexta montaña más alta de la Tierra, alcanzando los 8.201 m s. n. m.. Cho Oyu significa en tibetano la “Diosa Turquesa”. La montaña es la elevación más alta del macizo Khumbu, sector del Mahalangur Himalaya y está situada aproximadamente a 20 km al oeste del monte Everest. La montaña se encuentra ubicada justo en la frontera entre Nepal y la región autónoma del Tíbet, en China. Justo a pocos kilómetros al oeste del Cho Oyu se encuentra el collado a una altitud de 5716 m s. n. m., un paso entre montañas que permanece helado durante todo el año, pero que sirve para conectar el Tíbet y Nepal, principalmente con los sherpas de la región de Khumbu. El collado separa esta última zona del sector del Himalaya. Debido a la proximidad de la cumbre con el collado y las pendientes moderadas en esta ruta relativamente concurrida desde hace siglos hacia el noroeste, el Cho Oyu está considerado como el ochomil más fácil de ascender y es un objetivo habitual en las excursiones programadas por los guías para la escalada de personas no cualificadas como alpinistas que desean conseguir ascender a un ochomil.​"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","De Cho Oyu (Tibetaans: ཇོབོདྦུཡག, wylie: jo-bod-bu-yag, letterlijk: turquoise godin; Chinees: 卓奥友山, hanyu pinyin: Zhuó'àoyǒu Shān of 乔乌雅峰, pinyin: Qiáowūyǎ Fēng, Nepalees: चो यु, Choyu) is een achtduizender in de Himalaya. De berg ligt in de centrale Himalaya, niet ver van de Mount Everest en vormt de meest westelijke pijler van de Mahalangur Himal in de Himalaya. De grens tussen Tibet en Nepal loopt over de top van de Cho Oyu. De Cho Oyu staat na een nieuwe meting in 1984 op de 6e plaats in de lijst van achtduizenders. De meting van 1996 gaf een hoogte van 8188 meter aan. De beklimming van de Cho Oyu geldt als relatief eenvoudig voor een berg hoger dan 8000 meter."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","تشو أويو (بالإنجليزية: Cho Oyu)‏ هو سادس أعلى قمة جبليه بالعالم أرتفاعه 8201 متر (26,906 قدم) يقع على الحدود بين نبيال والصين يبعد الجبل عن ايفرست بحوالى 20 كيلو متر."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Il Cho Oyu (la Dea Turchese) con i suoi 8.201 m s.l.m., è la sesta montagna più elevata della Terra, situato sul confine tra Cina e Nepal, all'interno della catena dell'Himalaya e distante circa 20 km ad ovest dell'Everest."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu (tibetanska enligt Wylie: jo bo dbu yag, kinesiska: 卓奥友峰, pinyin: Zhuoaoyou feng), även kallat Mount Zhuoaoyou, är världens sjätte högsta berg, beläget i Himalaya på gränsen mellan Nepal och Tibet i Kina, cirka 20 kilometer väster om Mount Everest. Berget har en högsta topp på 8 188 meter över havet och det första försöket att bestiga det gjordes 1952 av en expedition ledd av och Tom Bourdillon. Men tekniska svårigheter på en klippvägg på 6650m höjd tvingade dem vända. Den första lyckade bestigningen av Cho Oyu genomfördes den 19 oktober 1954 via den nordvästra bergskammen, av österrikarna , Joseph Jöchler och Sherpa Pasang Dawa Lama. Cho Oyu var den femte topp på över 8000m höjd som bestegs, efter Annapurna i juni 1950, Mount Everest maj 1953, Nanga Parbat i juli 1953 och K2 i juli 1954. Berget anses som ett av de lättaste bergen över 8000 meter och klättras därför av många professionella nybörjare. Berget är dessutom mycket lättillgängligt då man kan nå baslägret med jeep från glaciärpassagen Nangpa La (5716m höjd) vilken fungerar som en handelsförbindelse mellan tibetaner och Sherpafolket."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Čo Oju (nepálsky: चोयु – Čo Oju; tibetsky:ཇོ་བོ་དབུ་ཡ – jo-bo-dbu-jag; čínsky: 卓奥友山; pinyin: Zhuó'àoyǒu Shān) je šestá nejvyšší hora světa. Leží v Himálaji na hranicích Číny (Tibetu) a Nepálu 20 km na západ od Mount Everestu. V tibetštině Čo Oju znamená „Tyrkysová bohyně“. Jen několik kilometrů západně od Čo Oju je ledovcem pokryté sedlo (5716 m n. m.), které slouží jako hlavní obchodní cesta mezi Šerpy z Tibetu a z nepálské oblasti Khumbu. Také díky tomuto vysoko položenému průsmyku a mírným sklonům výstupových hřebenů je Čo Oju považována za nejsnadněji dostupnou osmitisícovku na světě. Současně je první z takzvaných „malých osmitisícovek”. Jejich vrcholy jsou ve výškách, ve kterých se na pěti „velkých osmitisícovkách“ teprve budují poslední postupové tábory. Výstup na prvních pět nejvyšších hor Země je proto výrazně náročnější."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu (Nepali: चोयु; Tibetan: ཇོ་བོ་དབུ་ཡ; Chinese: 卓奥友峰) is the sixth-highest mountain in the world at 8,188 metres (26,864 ft) above sea level. Cho Oyu means ""Turquoise Goddess"" in Tibetan. The mountain is the westernmost major peak of the Khumbu sub-section of the Mahalangur Himalaya 20 km west of Mount Everest. The mountain stands on the China Tibet–Nepal Province No. 1 border. Just a few kilometres west of Cho Oyu is Nangpa La (5,716m/18,753 ft), a glaciated pass that serves as the main trading route between the Tibetans and the Khumbu's Sherpas. This pass separates the Khumbu and Rolwaling Himalayas. Due to its proximity to this pass and the generally moderate slopes of the standard northwest ridge route, Cho Oyu is considered the easiest 8,000 metre peak to climb. It is a popular objective for professionally guided parties."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Чо-О́йю, Чововуяг, Чо-Ою́ (тиб. ཇོ་བོ་དབུ་ཡག, тиб. пиньинь: Qowowuyag; непальск. चोयु, Cho Oyu; кит. трад. 卓奧友峰, упр. 卓奥友峰, пиньинь Zhuó'àoyǒu fēng, палл. Чжоаою фэн) — гора в Гималаях. Высота над уровнем моря — 8201 м, это шестой по высоте восьмитысячник мира. По состоянию на 2012 год на Чо-Ойю было совершено более 3100 восхождений, из 8-тысячников чаще покоряли только Эверест (более 5600 раз). Отношение общего количество смертей альпинистов к успешным восхождениям — около 1,5 %, что делает Чо-Ойю самым «безопасным» 8-тысячником мира по этому показателю."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Ĉo Oju aŭ Qowowuyag (Diino de turkizo; en tibeta lingvo: jo-bo-dbu-yag; en ĉina lingvo: 卓奥友山, Zhuó'àoyǒu Shān) estas monto pli alta ol 8000 m en Himalajo."
