"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Quatermass"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040913074836/http:/www.theofficialjohncarpenter.com/pages/themovies/pd/pd.html"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trailersfromhell.com/prince-darkness/"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프린스_오브_다크니스_(영화)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințul_întunericului_(film)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принц_темряви_(фільм)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prince_des_ténèbres_(film)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Принц_таме"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Князь_тьмы_(фильм)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Fürsten_der_Dunkelheit"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prince_of_Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/735"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prince_of_Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nZHE"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pimeyden_valtias"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prince_of_Darkness_(filma)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاهزاده_تاریکی"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mörkrets_furste_(film,_1987)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمير_الظلام_(فيلم_1987)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラダイム_(映画)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_sötétség_fejedelme"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_signore_del_male"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prince_of_Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7bl"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прынц_цемры"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沉睡百萬年"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601013"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Princ_tame_(1987)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_ciemności"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_príncep_de_les_tenebres"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prince_of_Darkness"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_list"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/prince_of_darkness.jpg?width=300"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/budget","3000000.0"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gary_B._Kibbe"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/editing","Steve Mirkovich"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/gross","1.42E7"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/language","Latin"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/music","John Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alan_Howarth_(composer)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Larry_J._Franco"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/productionCompanies","Larry Franco Productions"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/productionCompanies","Alive Films"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/runtime","6060.0"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/starring","Lisa Blount"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/starring","Donald Pleasence"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/starring","Jameson Parker"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/starring","Victor Wong"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/writer","John Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Prince of Darkness (bra: Príncipe das Sombras, ou O Príncipe das Sombras; prt: Príncipe das Trevas) é um filme estadunidense de 1987, dos gêneros terror, ficção científica e suspense, dirigido por John Carpenter, com roteiro de ""Martin Quatermass"" (o próprio Carpenter, sob pseudônimo)."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Принц темряви (англ. Prince of Darkness) — американський фільм жахів режисера Джона Карпентера."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Prince des ténèbres (Prince of Darkness) est un film d'horreur américain écrit et réalisé par John Carpenter et sorti en 1987."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","『パラダイム』（原題: Prince of Darkness）は、1987年製作のアメリカ合衆国のホラー映画。ジョン・カーペンター監督作。"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","أمير الظلام (بالإنجليزية: Prince of Darkness)‏ هو فيلم رعب تم إنتاجه في الولايات المتحدة وصدر سنة 1987 بطولة دونالد بليزانس."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Prince of Darkness is a 1987 American supernatural horror film, written and directed by John Carpenter, and starring Donald Pleasence, Victor Wong, Jameson Parker, and Lisa Blount. The second installment in what Carpenter calls his ""Apocalypse Trilogy""—which began with The Thing (1982) and concludes with In the Mouth of Madness (1994)—the film follows a group of quantum physics students in Los Angeles who are asked to assist a Catholic priest in investigating an ancient cylinder of liquid discovered in a monastery, which they come to find is a sentient, liquid embodiment of Satan."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Prince of Darkness (conocida en español como El príncipe de las tinieblas o El señor del mal) es una película estadounidense de terror de 1987 escrita y dirigida por John Carpenter y protagonizada por Donald Pleasence. El filme cuenta con un reparto de actores que colaboran con frecuencia con el director como o Victor Wong.​ La película es la segunda de la llamada Trilogía del Apocalipsis de Carpenter,​ que incluye The Thing (La cosa) (1982) e In the Mouth of Madness (1995).​ El músico estadounidense Alice Cooper aparece en la película, aunque su actuación carece de diálogos.​"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Mörkrets furste (engelska: Prince of Darkness) är en amerikansk skräckfilm från 1987 i regi av John Carpenter, med Donald Pleasence, , och Lisa Blount i rollerna. Filmen handlar om hur en grupp människor försöker hindra en Anti-Gud från att komma till vår värld. Filmen grundar sig på kvantmekanikens principer."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","《沉睡百萬年》（英語：Prince of Darkness）是一部於1987年上映的美國恐怖片，由約翰·卡本特執導與撰寫劇本，為卡本特執導「啟示錄三部曲」中的第二部作品，第一部為1982年的《突變第三型》，第三部則為1995年的《戰慄黑洞》。 電影由唐納·普萊森斯主演，並定於1987年10月23日在美國上映。"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Prince of Darkness (euskaraz Iluntasunaren Printzea), 1987ko John Carpenter estatubatuar zinema zuzendari eta gidoigileak zuzendu eta idatzitako beldurrezko film bat da. Donald Pleasence, , eta aktoreek antzeztu zuten. Estreinatu eta berehala, beldurrezko generoko zinemazaleen artean kultuzko filma bilakatu zen. The Thing (1982, ""Gauza"") eta In the Mouth of Madness (1995, ""Erokeriaren Ahoan"") filmeekin batera John Carpenterren ""Apokalipsiaren Trilogia"" osatzen du. Bitxikeria gisa, Alice Cooper rock abeslari eta izar ospetsua ere agertu zen, batere solasaldirik ez duen etxegabe beldurgarri baten papera antzeztuz. Soinu banda minimalista eta iluna da, filma oso ongi girotzen duena, Carpenter berak konposatua, eta 1980ko hamarkadako ohiko sintetizagailu elektronikoak erabiltzen ditu. Kritikariek filma estrenatu zenean gogor jipoitu zuten, baina 3 milioi dolarretako aurrekontuarekin 14 milioi dolarretako diru etekinak lortu zituen, eta hori baina garrantzitsuagoa, Carpenter bere hasierako filmeen estilo, estetika eta narratibara bete-betean itzuli zen."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","El príncep de les tenebres (títol original en anglès: Prince of Darkness) és una pel·lícula de terror estatunidenca dirigida per John Carpenter i estrenada l'any 1987. Ha estat doblada al català."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","«Князь тьмы» (англ. Prince of Darkness) — фильм ужасов 1987 года режиссёра Джона Карпентера. Премьера фильма состоялась 23 октября 1987 года."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Książę ciemności (tytuł oryg. Prince of Darkness) − amerykański horror filmowy wyreżyserowany przez Johna Carpentera z roku 1987."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","프린스 오브 다크니스(John Carpenter's Prince Of Darkness)는 미국에서 제작된 존 카펜터 감독의 1987년 공포, SF 영화이다. 도널드 플레젠스 등이 주연으로 출연하였고 래리 J. 프랭코 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Die Fürsten der Dunkelheit ist ein US-amerikanischer Horrorfilm von John Carpenter aus dem Jahr 1987. Er ist der zweite Teil von Carpenters apokalyptischer Trilogie, die 1982 mit Das Ding aus einer anderen Welt begann und 1994 mit Die Mächte des Wahnsinns ihren Abschluss fand."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/abstract","Il signore del male (Prince of Darkness) è un film horror statunitense del 1987, scritto e diretto da John Carpenter. Il cast vede partecipare al film diversi attori feticci di Carpenter come Donald Pleasence e Victor Wong. Il film è il secondo capitolo della cosiddetta ""Trilogia dell'Apocalisse"" di Carpenter, che include La cosa e Il seme della follia. In Italia è uscito al cinema (inizialmente vietato ai minori di 18 anni, e successivamente rivalutato V.M.14) venerdì 11 marzo 1988 distribuito dalla Columbia Tri-Star Films Italia."
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Darkness_(film)?oldid=1124913195&ns=0"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/wikiPageLength",17754
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/budget","3000000.0"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/gross","1.42E7"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/runtime",6060.0
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gary_B._Kibbe"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alan_Howarth_(composer)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Larry_J._Franco"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lisa_Blount"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jameson_Parker"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_Pleasence"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Victor_Wong_(actor_born_1927)"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Prince_of_Darkness_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Darkness_(film)"
