"subject","predicate","object"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_RPM_7000"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_Jimmy"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-Series"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Leaf"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_(automobile)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_A8"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_XL-7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Maxima"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Impreza_WRX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Solstice"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Spectra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_MPV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Sunfire"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Quattroporte"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Lancer"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Torrent"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Dart_(2013)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octocopter"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_350Z"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_Carrera"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Concept_ActiveE"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Ram"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Magellan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Fortwo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Circuit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Pilot"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Passat_NMS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Auto_Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Passat_(North_America)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_G70"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_G80"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_G90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_SLR-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Sonic"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_MiEV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Colt"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E36"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchback"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_ZEO"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_A-BAT"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Eclipse"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Ridgeline"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Frontier"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Sidekick"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Mark_X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Mustang"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Spocket"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Borrego"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Navicross"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Rover_Defender_90"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_9-3X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Bolt_EV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Coupé"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_(marque)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Cabriolet"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Optima"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEMA"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_e-Tron_(brand)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FT-HS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_h-tron"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_ActiveHybrid_3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Kubang"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Cheyenne_(concept_car)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_ActiveHybrid_5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_KV7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_RS4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Curve"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_RS5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Roadjet"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_FCV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3_Convertible"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_S8"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Express_(concept_car)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Concept_X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Flextreme"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-AMG_GT"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Impala_SS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Rageous"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Aztek"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Pacifica_(2017)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_ZX2"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Odyssey_(North_America)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYD_Auto"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Largest_Rubber_Duck"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Aerotech"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Alero"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Centieme"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Aurora"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_325i"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Bravada"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Sequel"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhorse_Group"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Pickup_(fifth_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_NSX-T"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_6_Series_(F06/F12/F13)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_500_(2007)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Motors"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Voyager"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matra_P75"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Aerio"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_C"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillet_Vertigo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facelift_(automotive)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_C-Class_Wagon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Plaza"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Washu"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_(BMW)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M_Roadster"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Auto_Show"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_KCD-1_Slice"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_KCD-II_Mesa"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_brake"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu_Rodeo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Esteem"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_American"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Evos"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Expedition"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_T2X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_300C"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Explorer"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Explorer_Sport_Trac"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_B9"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Laser"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Atlas"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-Series_(eleventh_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius_c"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle_(A5)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_GT500"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_BRZ"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Baja"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_F-Series_(twelfth_generation)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Corrado"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Passat"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Cross_Coupe_GTE_Concept"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W208"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Forester"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_X-Prize"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Prowler"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Pronto_Spyder"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W221"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_Delta"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W222"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_AZEAL"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_concept_vehicles,_2000-2009"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Dakar"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Actic"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Icon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Bevel"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_and_Country"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_700C"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Voyager_3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Atlantic"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Aspen"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Gladiator_(SJ)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Grand_Cherokee"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AutoWeek"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Cougar"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Chronos"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Gobi"
