"subject","predicate","object"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navsource"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Knox_(FF-1052)_underway_at_sea_on_9_December_1981_(6349375).jpeg?width=300"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipCommissioned",1969-04-12
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/ribbon","Vietnam Service Medal ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/ribbon","Meritorious Unit Commendation.jpg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/ribbon","Armed Forces Expedtionary Medal ribbon.svg"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipArmament","*1 × /54 caliber Mark 42 gun
*1 × 8-tube ASROC + Harpoon launcher
*1 × 8-cell RIM-7 Sea Sparrow launcher"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipBuilder","Todd Pacific Shipyards, Seattle, Washington"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipComplement",16
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipDisplacement","*  
*"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipFate",0001-08-07
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipIdentification","*Hull symbol: DE-1052
* Hull symbol: FF-1052
*Code letters: NAAS
*"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipLaidDown",1965-10-05
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipLaunched",1966-11-19
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipLength","* lwl
* loa"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipName","Knox"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipNamesake","Commodore Dudley Wright Knox"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipPropulsion","*1 × Westinghouse geared turbine
*1 × shaft"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/width",60
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipAircraft","*1 × DASH drone helicopter
* 1 × SH-2 LAMPS I helicopter"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/property/shipStruck",1995-01-11
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/abstract","USS Knox (FF-1052) - amerykańska fregata typu Knox, która weszła do służby w kwietniu 1969. Okręt początkowo był klasyfikowany jako eskortowiec oceaniczny, a następnie od czerwca 1975, po reformie klasyfikacji okrętów, jako fregata. Był to drugi w historii US Navy okręt noszący tę nazwę, nazwany dla uczczenia komodora Dudleya Wrighta Knoxa."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/abstract","USS Knox (DE/FF-1052) was the lead ship of her class of destroyer escorts in the United States Navy. Knox was named for Commodore Dudley Wright Knox, and was the second US Navy ship named Knox. In 1975, she was redesignated a frigate. She served from 1969 to 1992, and was sunk as a target in 2007."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/abstract","USS Knox (DE/FF-1052) war das Typschiff der Knox-Klasse, bis zum 1. Juli 1975 als Geleitzerstörer, danach als U-Jagd-Fregatte klassifiziert. Sie stand von 1969 bis 1992 im Dienst bei der United States Navy. Sie war das zweite Schiff, das auf den Namen Knox getauft wurde und das erste Schiff, das nach Commodore Dudley Wright Knox benannt wurde."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/abstract","La USS Knox (DE/FF-1052) fue una fragata de la Armada de los Estados Unidos, líder de su clase."
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/abstract","ノックス (英語: USS Knox, DE-1052/FF-1052) は、アメリカ海軍のフリゲート。ノックス級フリゲートの1番艦。艦名は代将に因む。その名を持つ艦としては2隻目。就役時は護衛駆逐艦に分類された。"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Knox_(FF-1052)?oldid=1093681221&ns=0"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/wikiPageLength",9662
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/layingDown",1965-10-05
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/motto","First and Finest"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/shipLaunch",1966-11-19
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/status","Sunk as target, 7 August 2007"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/acquirementDate",1969-03-28
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/commissioningDate",1969-04-12
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/decommissioningDate",1992-02-14
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Todd_Pacific_Shipyards"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Combustion_Engineering"
"http://dbpedia.org/resource/USS_Knox_(FF-1052)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Knox_(FF-1052)"
