"subject","predicate","object"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Budyonny"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_political_jokes"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Melnyk"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Molokov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Panfilov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otakar_Jaroš"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Babak"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Sochor"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ulbricht"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Matrosov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lenino"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirosław_Hermaszewski"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Doronin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hero_(title)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shelepin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bagramyan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Vasilyevich_Liapidevsky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Star_medal"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavrentiy_Beria"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Kotyk"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Buršík"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Konovalov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertalan_Farkas"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlov's_House"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Ruiz_Ibárruri"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Marinesko"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Komarov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chuikov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoya_Kosmodemyanskaya"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerch"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Grachev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhambyl_Tulaev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Ibárruri_Gómez"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Krivets"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatorium_(resort)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kokkinaki"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Pravyk"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Soviets"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Presidium_of_the_Supreme_Soviet_of_the_USSR"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasi"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Faris"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pokryshkin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pore_Mosulishvili"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peenemünde"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_1"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Safonov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_City_(Soviet_Union)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavriky_Slepnyov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Hakim_Amer"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Guards_Rifle_Division"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kosmodemyansky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Ivanovich_Pokryshkin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandie-Niemen"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Captain"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyns"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovaks"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Honecker"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Devyatayev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Nikitovich_Kozhedub"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ben_Bella"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_titles_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliusz_Hibner"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Telyatnikov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliya_Moldagulova"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Ivanov_(cosmonaut)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludvík_Svoboda"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula,_Russia"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Zholudev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_de_la_Poype"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Solodkov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Gagarin_Cosmonaut_Training_Center"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_André"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Durnovtsev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest_Fortress"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1934"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Rokossovsky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Zaimov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sokolovo"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Loup_Chrétien"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Moscow"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumitru_Prunariu"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Zaitsev_(sniper)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Pavlichenko"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Spring"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Gibelli"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jügderdemidiin_Gürragchaa"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Ustinov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigizmund_Levanevsky"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Sharma"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Pukhov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matvey_Kuzmin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_Bomba"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amet-khan_Sultan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evstafiev-pavel-grachev-1994w.jpg"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Space_Medal_of_Honor"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_(ship)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano-Frankivsk"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheliuskin_(ship)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vasilyevich_Vodopianov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Republic_of_Cuba"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sidorenko"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tesařík"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydir_Kovpak"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_diving"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Stepanovich_Petrov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmonaut"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_apartment"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Litvyak"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Glinka_(aviator)"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Grizodubova"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachari_Zachariev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schmidt"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_pilot"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Klimuk"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Kamanin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Ivanovich_Kuznetsov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Leonov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Zhukov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Tuân"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talgat_Bigeldinov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salyut_7"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Schmenkel"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todor_Zhivkov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endel_Puusepp"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kibenok"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Gritsevets"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volgograd"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Albert"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_partisan"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_1991"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_at_the_Gates"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Mielke"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_Soviet"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniela_Krzywoń"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Mercader"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Nálepka"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Pavlov"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volfoto.ru/volgograd/alley_of_heroes/stella/"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libussr.ru"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523201756/http:/www.aviation.ru/HSU/"
