"subject","predicate","object"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/caption","Colonel Maritza Sáenz Ryan"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/rank",50
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/abstract","Colonel Maritza Sáenz Ryan (born c. 1960) is a former United States Army officer, and head of the Department of Law at the United States Military Academy. She was the first woman and first Hispanic (Puerto Rican and Spanish heritage) West Point graduate to serve as an academic department head. As the most senior ranking Hispanic Judge Advocate, Sáenz Ryan has raised awareness of the inequity and impracticality of the Combat Exclusion Policy, which restricts women's roles and opportunities in the military regardless of talent or ability."
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/property/commands","Head of the Department of Law at the United States Military Academy, West Point"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/serviceStartYear",1982-01-01
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maritza_Sáenz_Ryan?oldid=1118224005&ns=0"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/wikiPageLength",9333
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/militaryCommand","Head of the Department of Law at the United States Military Academy, West Point"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Maritza_Sáenz_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maritza_Sáenz_Ryan"
