"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockey-reference.com/teams/NSH/2010_games.html"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429172701/http:/predators.nhl.com/club/recap.htm%3Fid=2010021142"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203231146/http:/predators.nhl.com/club/recap.htm%3Fid=2010020316"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173532/http:/predators.nhl.com/club/recap.htm%3Fid=2010020386"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203231703/http:/predators.nhl.com/club/recap.htm%3Fid=2010020325"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173537/http:/predators.nhl.com/club/recap.htm%3Fid=2010020457"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203232349/http:/predators.nhl.com/club/recap.htm%3Fid=2010020340"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173542/http:/predators.nhl.com/club/recap.htm%3Fid=2010020469"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173547/http:/predators.nhl.com/club/recap.htm%3Fid=2010020514"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203232958/http:/predators.nhl.com/club/recap.htm%3Fid=2010020354"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203233759/http:/predators.nhl.com/club/recap.htm%3Fid=2010020360"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173552/http:/predators.nhl.com/club/recap.htm%3Fid=2010020603"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204001728/http:/predators.nhl.com/club/recap.htm%3Fid=2010010030"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173602/http:/predators.nhl.com/club/recap.htm%3Fid=2010020692"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204001818/http:/predators.nhl.com/club/recap.htm%3Fid=2010010020"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173607/http:/predators.nhl.com/club/recap.htm%3Fid=2010020727"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204001932/http:/predators.nhl.com/club/recap.htm%3Fid=2010010052"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173612/http:/predators.nhl.com/club/recap.htm%3Fid=2010020730"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204002126/http:/predators.nhl.com/club/recap.htm%3Fid=2010010047"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173617/http:/predators.nhl.com/club/recap.htm%3Fid=2010020798"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115115316/http:/predators.nhl.com/club/recap.htm%3Fid=2010020044"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204002525/http:/predators.nhl.com/club/recap.htm%3Fid=2010010097"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429173622/http:/predators.nhl.com/club/recap.htm%3Fid=2010020987"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115115459/http:/predators.nhl.com/club/recap.htm%3Fid=2010020020"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023510/http:/predators.nhl.com/club/recap.htm%3Fid=2010020254"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115115504/http:/predators.nhl.com/club/recap.htm%3Fid=2010020060"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023534/http:/predators.nhl.com/club/recap.htm%3Fid=2010020106"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110218232937/http:/predators.nhl.com/club/recap.htm%3Fid=2010020866"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115115633/http:/predators.nhl.com/club/recap.htm%3Fid=2010020040"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023558/http:/predators.nhl.com/club/recap.htm%3Fid=2010020240"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023616/http:/predators.nhl.com/club/recap.htm%3Fid=2010020133"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110512023233/http:/predators.nhl.com/club/recap.htm%3Fid=2010030233"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023638/http:/predators.nhl.com/club/recap.htm%3Fid=2010020224"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110512023238/http:/predators.nhl.com/club/recap.htm%3Fid=2010030234"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023702/http:/predators.nhl.com/club/recap.htm%3Fid=2010020148"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023729/http:/predators.nhl.com/club/recap.htm%3Fid=2010020288"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023751/http:/predators.nhl.com/club/recap.htm%3Fid=2010020089"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023817/http:/predators.nhl.com/club/recap.htm%3Fid=2010020272"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023842/http:/predators.nhl.com/club/recap.htm%3Fid=2010020171"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023909/http:/predators.nhl.com/club/recap.htm%3Fid=2010020075"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023929/http:/predators.nhl.com/club/recap.htm%3Fid=2010020187"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204023950/http:/predators.nhl.com/club/recap.htm%3Fid=2010020302"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204034343/http:/predators.nhl.com/club/recap.htm%3Fid=2010020111"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204034408/http:/predators.nhl.com/club/recap.htm%3Fid=2010020202"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430153834/http:/predators.nhl.com/club/recap.htm%3Fid=2010030231"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515040737/http:/predators.nhl.com/club/recap.htm%3Fid=2010030236"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515050936/http:/predators.nhl.com/club/recap.htm%3Fid=2010030235"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504060151/http:/predators.nhl.com/club/recap.htm%3Fid=2010030181"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504060156/http:/predators.nhl.com/club/recap.htm%3Fid=2010030185"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504060356/http:/predators.nhl.com/club/recap.htm%3Fid=2010030183"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504060401/http:/predators.nhl.com/club/recap.htm%3Fid=2010030186"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504122042/http:/predators.nhl.com/club/recap.htm%3Fid=2010030232"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403055856/http:/predators.nhl.com/club/recap.htm%3Fid=2010020912"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403055901/http:/predators.nhl.com/club/recap.htm%3Fid=2010021081"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403060420/http:/predators.nhl.com/club/recap.htm%3Fid=2010021107"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403061005/http:/predators.nhl.com/club/recap.htm%3Fid=2010021060"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403061010/http:/predators.nhl.com/club/recap.htm%3Fid=2010021075"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403061015/http:/predators.nhl.com/club/recap.htm%3Fid=2010021094"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nhl/recap%3FgameId=310113026"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403061801/http:/predators.nhl.com/club/recap.htm%3Fid=2010020924"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403064359/http:/predators.nhl.com/club/recap.htm%3Fid=2010020883"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015152731/http:/predators.nhl.com/club/recap.htm%3Fid=2010021166"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015153315/http:/predators.nhl.com/club/recap.htm%3Fid=2010021210"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015154852/http:/predators.nhl.com/club/recap.htm%3Fid=2010021222"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405005437/http:/predators.nhl.com/club/recap.htm%3Fid=2010020898"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nhl/teams/schedule%3Fteam=nsh&year=2010"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408063444/http:/predators.nhl.com/club/recap.htm%3Fid=2010021190"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608011914/http:/predators.nhl.com/club/recap.htm%3Fid=2010030182"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113155337/http:/predators.nhl.com/club/recap.htm%3Fid=2010020620"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714180632/http:/predators.nhl.com/club/recap.htm%3Fid=2010020833"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414120626/http:/predators.nhl.com/club/recap.htm%3Fid=2010020596"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423144014/http:/predators.nhl.com/club/recap.htm%3Fid=2010030184"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714180959/http:/predators.nhl.com/club/recap.htm%3Fid=2010020965"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714181133/http:/predators.nhl.com/club/recap.htm%3Fid=2010021012"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zn49"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619704"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HJhe"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_Predators"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Central_Division_standings"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_Predators_seasons"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/plusminusleader","Ryan Suter"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Steve_Sullivan"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Shea_Weber"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Barry_Trotz"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Central_Division_(NHL)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/team","Nashville Predators"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/conferencerank",5
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/David_Poile"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/goalsagainst",194
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/goalsfor",219
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Pekka_Rinne"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/gaaleader","Rinne"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Sergei_Kostitsyn"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/homerecord",24
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/record",44
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/roadrecord",20
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Ryan_Suter"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/divisionrank",2
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Shane_O'Brien_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/pointsleader","Kostitsyn"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/property/pointsleader","http://dbpedia.org/resource/Martin_Erat"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/abstract","The 2010–11 Nashville Predators season was the team's 13th season in the National Hockey League (NHL). They were defeated by the Vancouver Canucks in the second round of the Stanley Cup playoffs."
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Predators"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Nashville_Predators_season?oldid=1116198024&ns=0"
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://dbpedia.org/ontology/wikiPageLength",57309
"http://dbpedia.org/resource/2010–11_Nashville_Predators_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Nashville_Predators_season"
