"subject","predicate","object"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATIRA"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Ulster_Constabulary.svg?width=300"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/casualties",8
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/casualties",6
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/casualties","Over 400 republicans interned in Northern Ireland, ~150 republicans interned in Republic of Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/casualties",32
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/combatant","Irish Republican Army"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/combatant","* 
*  Royal Ulster Constabulary
* 14px Ulster Special Constabulary"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/commander","Ruairí Ó Brádaigh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/commander","IRA Army Council"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/commander","Insp.-Gen. Sir Albert Kennedy"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/commander","Insp.-Gen. Sir Richard Pim"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/commander","Seán Cronin"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/conflict",""
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/conflict","Border campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/date",0001-12-12
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/imageCaption","Notable sites of conflict during the campaign"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/place","Mainly Irish border"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/result","British victory
* IRA campaign fails, hundreds of republicans interned"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/strength","~Around 200 Volunteers"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/strength","Several thousand troops

 2,800
14px 12,500+"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/property/cause(s)_","IRA desire to create United Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","Die Border Campaign (englisch: Grenzkampagne, IRA-intern auch Operation Harvest genannt) war eine Serie von Anschlägen der Irish Republican Army (IRA) ab 1956. Die Ziele der Anschläge lagen in Nordirland nahe der Grenze zur Republik Irland. Mangels Unterstützung in der Bevölkerung wurde die Kampagne 1962 eingestellt."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","La Campaña de la Frontera (en inglés, Border Campaign, el IRA se refirió a la misma como Operation Harvest, Operación Cosecha) fue una campaña militar del Ejército Republicano Irlandés (IRA) contra Irlanda del Norte, desarrollada desde el 12 de diciembre de 1956 al 26 de febrero de 1962. La campaña consistía en ataques de unidades de servicio activo (del IRA) desde Irlanda, una guerrilla esencialmente rural a causa de la carencia de apoyo aportado al IRA por los católicos de Irlanda del Norte. El Consejo del IRA llamó sin embargo, el 12 de diciembre de 1956, la población a levantarse : ""La resistencia a la ocupación británica ha entrado ya en una fase decisiva. Desde hoy, unidades del Ejército Republicano Irlandés, nuestra gente en los seis condados, ha empezado el combate contra el enemigo. Ellos son la víctima directa del imperialismo británico, pero también la columna vertebral de la insurrección revolucionaria nacional. Apelamos a los irlandeses de las fuerzas armadas británicas a sostener a su madre patria y rehusar levantar las armas contra sus conciudadanos. Apelamos a los miembros de las RUC y de la Ulster Special Constabulary a que dejen de ser los instrumentos del imperialismo británico y echarse a un costado, o bien a reunirse con nosotros en la lucha contra la tiranía""​. En 1957, Fianna Fáil volvió al poder en Irlanda y puso en marcha el sistema de internamiento sin proceso previsto por la para luchar contra el IRA. Los prisioneros republicanos fueron encerrados en el . La campaña acabó en una derrota militar y política para el IRA, finalizando con diecisiete muertes (once miembros del IRA, seis de la RUC).​ El 5 de febrero de 1962, el IRA ordena un alto el fuego unilateral y el 26 de febrero constata su fracaso y pone fin a la campaña, enterrando sus armas.​​"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","The border campaign (12 December 1956 – 26 February 1962) was a guerrilla warfare campaign (codenamed Operation Harvest) carried out by the Irish Republican Army (IRA) against targets in Northern Ireland, with the aim of overthrowing British rule there and creating a united Ireland. It was also referred to as the ""resistance campaign"" by some Irish republican activists. The campaign was a military failure, but for some of its members was justified as it kept the IRA engaged for another generation."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","La Campagne des frontières (anglais : Border Campaign, l'Irish Republican Army s'y réfère comme l’Operation Harvest, français : Opération Récolte) est une campagne militaire de l'Irish Republican Army contre l'Irlande du Nord du 12 décembre 1956 au 26 février 1962. La campagne consiste en des attaques d'unités de service actif (de l'IRA) depuis l'Irlande, une guérilla essentiellement rurale du fait du manque de soutien apportée à l'IRA par les citadins catholiques d'Irlande du Nord. Le Conseil de l'IRA a pourtant appelé le 12 décembre 1956 la population à se soulever : « La résistance à l'occupation britannique est maintenant entrée dans sa phase décisive. Tôt aujourd'hui, les unités du Nord de l'Irish Republican Army, notre peuple dans les six comtés a porté le combat contre l'ennemi. Il est la victime directe de l'impérialisme britannique, mais aussi la colonne vertébrale de l'insurrection révolutionnaire nationale.Nous en appelons aux Irlandais dans les forces armées britanniques à soutenir leur mère patrie et à refuser de porter les armes contre leurs concitoyens. Nous en appelons aux membres des RUC et des B-Specials à cesser d'être des instruments de l'impérialisme britannique et de se mettre d'un côté ou bien de nous rejoindre dans la lutte contre la tyrannie. » En 1957, Fianna Fáil revient au pouvoir en Irlande et met en place l'internement sans procès prévu par l'Offences against the State Act pour lutter contre l'IRA. Les prisonniers républicains sont enfermés au camp de Curragh. Défaite militaire et politique pour l'IRA, la campagne des frontières fait 17 morts (11 de l'IRA, 6 de la RUC). Le 5 février 1962, l'IRA ordonne un cessez-le-feu unilatéral et le 26 février constate l'échec de sa campagne et y met fin, enterrant ses armes."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","La campanya de les fronteres és el nom popular de la Campanya de Resistència o Operació Harvest, una operació de guerrilla de l'Exèrcit Republicà Irlandès (IRA) contra objectius d'Irlanda del Nord desenvolupada entre el desembre de 1956 i el febrer de 1962. Els objectius van ser instal·lacions militars, comunicacions i edificis públics, amb la intenció de paralitzar el nord de l'illa i avançar en l'objectiu de posar fi al domini britànic i unificar Irlanda. Va suposar la mort de vuit membres de l'IRA, dos membres de l'organització republicana , dos civils i sis membres de la Royal Ulster Constabulary (RUC). La campanya va ser considerada un fracàs."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","Mugako kanpainia, ingelesez: Border Campaign, kode izenez: Operation Harvest (""Uzta Operazioa""), 1956ko abenduaren 12tik 1962ko otsailaren 26ra Ipar Irlandan burututako atentatu sailez osatutako kanpainia bat izan zen. Helburua Irlandaren batasuna berrezartzea izan zen. Atentatu gehienak Irlandako Errepublikaren mugatik hurbil egin ziren, hortik operazioaren izena, ""erresistentzia kanpainia"" izena ere jasotzen du. Kanpainiak militarki porrota suposatu zuen, IRAkide asko atxilotu eta preso hartu zituzten. Halere, irlandar errepublikanismoarentzat gainbeheran eta desegertzeko zorian zegoen Irlandako Armada Errepublikarraren txirrinta hurrengo belaunaldira igaro eta etorkizunean jasan zuen berrindartzen lagundu omen zuen."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/abstract","الحملة الحدودية (12 ديسمبر 1956 – 26 فبراير 1962): هي حملة حرب عصابات (رُمز إليها بعملية الحصاد) شنها الجيش الجمهوري الأيرلندي على أهداف في أيرلندا الشمالية، هادفًا إلى الإطاحة بالحكم البريطاني هناك وإقامة أيرلندا الموحدة. كانت تُسمى شعبيًا باسم الحملة الحدودية، وكان يشار إليها أيضًا باسم «حملة المقاومة» من قبل الناشطين الجمهوريين في أيرلندا. وقد لاقت الحملة فشلًا من الناحية العسكرية، بيد أنها كانت مبررة بالنسبة إلى بعض أعضائها؛ لأنها أبقت الجيش الجمهوري الأيرلندي منخرطًا في عمله لجيل آخر. كانت هذه هي الحملة الجمهورية الرابعة ضد الحكم البريطاني في أيرلندا خلال القرن العشرين (إذ حدثت الحملة الأولى خلال حرب الاستقلال الأيرلندية، والثانية بين عامي 1939 و1940، وامتدت الثالثة من عام 1942 إلى عام 1944، وحدثت حملة خامسة أيضًا بين عام 1969 وعام 1997)."
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Border_campaign_(Irish_Republican_Army)?oldid=1104367168&ns=0"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/wikiPageLength",28257
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/causalties","Over 400 republicans interned inNorthern Ireland, ~150 republicans interned inRepublic of Ireland"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/causalties","8 IRA men killed, 4 republican civilians killed"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/combatant","*"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/combatant","*Royal Ulster Constabulary"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/combatant","*14pxUlster Special Constabulary"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/combatant","Irish Republican Army"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/date",1956-02-26
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/date",1956-12-12
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/result","British victory"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/result","* IRA campaign fails, hundreds of republicans interned"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/strength","Several thousand troops"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/strength","~Around 200 Volunteers"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/strength","2,800"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/strength","14px12,500+"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ruairí_Ó_Brádaigh"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Albert_Kennedy"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Seán_Cronin"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Richard_Pim"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/IRA_Army_Council"
"http://dbpedia.org/resource/Border_campaign_(Irish_Republican_Army)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Border_campaign_(Irish_Republican_Army)"
