"subject","predicate","object"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_A_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_B_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_First_Division_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_traded_sports_companies"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coppa_Italia_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Super_Cup_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageID",28984
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageRevisionID",1122335503
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binance"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Super_Cup_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coppa_Italia_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Provedel"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1980"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prati"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergej_Milinković-Savić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_FC"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Leganés"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alessandro_Nesta.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens_Mobile"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Salas"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Cicerelli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_giordano01.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unione_Triestina_2012_S.S.D."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20150616_-_Portugal_-_Italie_-_Genève_-_Ciro_Immobile_1.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cremonese"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Romero"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescara_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Wilson"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Escalante"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_company"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto_F.C._1927"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1900"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parioli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_de_Gijón"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bertini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Calcio_1913"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Lotito"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Fascetti"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Cataldi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Ballardini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empoli_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazio_1974_Campioni_d'Italia.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_di_Roma"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Frustalupi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italpetroli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pro_Vercelli_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sebastián_Verón"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggina_1914"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Casale_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Furlanetto"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF_World_Championships_in_Athletics"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scudetto"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tifosi_curva_nord_lazio.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Puccinelli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Marušić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_Italian_football"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Gila"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Armini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Zaccagni"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrije_Kamenović"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Lazzari"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Mario"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Re_Cecconi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vieri"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delio_Rossi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ștefan_Radu"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prati_(rione_of_Rome)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte_Football_Money_League"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_club_(association_football)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Olympic_Games"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Immobile"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Adamonis"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Nesta"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Flaminio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterosi_Tuscia_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Acerbi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_della_Capitale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_dei_Marmi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Casale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Rossi_(footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathonbet"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_di_Sicilia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Petković"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Rome"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Vecino"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_emblem_of_Greece"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Sarri"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Vinazzani"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_per_azioni"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siniša_Mihajlović"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Giordano"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Financial_Fair_Play_Regulations"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Levski_Sofia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_di_Santo_Spirito"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_A_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_UEFA_Cup_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curva_(stadia)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_A_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_B_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Coppa_Italia_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Livorno_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Magro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazio_through_the_ages_2.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novara_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Daniel_Akpa_Akpro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_football_First_Division_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup_winning_clubs"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_Verona_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Italian_football_scandal"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Cancellieri"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INA_Assitalia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Renate"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triestina"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gascoigne"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.D._Città_di_Campobasso"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alberto_(footballer,_born_1992)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senad_Lulić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvio_Bernardini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matuzalém"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mancini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Inzaghi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Nedvěd"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_(footballer,_born_1987)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(heraldry)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Lorenzo"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-Göran_Eriksson"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Coppa_Italia_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Moro"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Cragnotti"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediocredito_Centrale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Internazionale_Milano"
