"subject","predicate","object"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bra"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lima"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krems_an_der_Donau"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_University_School_of_Medicine"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koç_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogang_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeburg_Castle_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwangwoon_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Free_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyenrode_Business_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_calendar"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhurakij_Pundit_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_University_of_Management_Sciences"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Brussels_(1834–1969)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effat_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Azad_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Christian_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vongchavalitkul_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_del_Pacífico_(Peru)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_telecom_university_college"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_American_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Başkent_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_del_Valle_de_México"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_International_Examinations"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Sciences_and_Arts_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_universities"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishik_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellanza"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Teknologi_Petronas"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Tenaga_Nasional"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEF_Private_University_of_Management_Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathmandu_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangsit_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Medipol_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeditepe_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiti_Tunku_Abdul_Rahman"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Natsir"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Bangladesh"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_University_School_of_Medicine"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_Process"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIC_University_of_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahd_bin_Sultan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Jen_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peranakan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungkyunkwan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderna_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_College_Dublin"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_University_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bulgarian_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monash_University_Malaysia_Campus"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_commerce"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imadec_Executive_Education"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Armenia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalauréat"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Education"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Beirut"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Ireland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Shue_Yan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor's_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanyang_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_University_(Thailand)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_in_Switzerland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūbu_region"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_accreditation_in_the_United_States"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_corporation"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSU-Front_View_by_xergone.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wataniya_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajvery_University,_Lahore"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_and_Technology_Education_Council"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_in_Bulgaria"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Madaba_(AUM)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_University_of_the_North"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Info_Myanmar_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasem_Bundit_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijlah_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwansei_Gakuin_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_La_Salle_México"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_College_of_Business"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Montfort_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_II_Catholic_University_of_Lublin"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malang"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawasan_Open_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_for_Graduate_Studies"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_for_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Far_Eastern_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_University_of_Chabahar"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadiyah_University_of_Yogyakarta"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadir_Has_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathumthani_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanakorn_University_of_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Iberoamericana"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland_and_University_College_Dublin_Malaysia_Campus"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Piura"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quang_Trung"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamerican_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Abedian_School_of_Architecture_.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogyakarta"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Town_Mill,_Buckingham_-_geograph.org.uk_-_1316769.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Tao_Group"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorno"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_College_of_Kuwait"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai-Nichi_Institute_of_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracelsus_Medical_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame_Australia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_University_London"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongseo_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham_Ningbo,_China"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadiyah_University_of_Magelang"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_catholique_de_Louvain"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Vallejo_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrance_exam"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Anáhuac_México"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buckingham"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Administrative_Capital"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtin_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomigliano_d'Arco"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Sultan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Open_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_&_Management_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPT_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosei_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cloister_at_Kobe-Sanda_Campus_of_Kwansei_Gakuin_University_(Sanda,_Hyogo).JPG"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmglee_Sunway_University_old_building.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonsei_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_higher_education_institutions_in_Portugal"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation_Revolution"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_University_of_Foreign_Studies"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gastronomic_Sciences"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenesys_Business_School"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_South_Bank_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunghai_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenborg_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonburi_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_Seng_University_of_Hong_Kong"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_las_Américas_Puebla"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_university"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kookmin_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campobasso"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgas_Free_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaşar_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichman_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Academy_for_Science,_Technology_and_Maritime_Transport"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_University_Rostock"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Kuwait"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMIT_-_Private_University_for_Health_Sciences,_Medical_Informatics_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yeungnam_University_International_Student_Center.JPG"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_College_(South_Africa)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuo_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Most_Honourable_Privy_Council"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_the_Middle_East"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinburne_University_of_Technology_Sarawak_Campus"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aga_Khan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_College_of_Economic_Sciences_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Thai_Chamber_of_Commerce"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witten/Herdecke_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_College_of_Pharmacy"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanda_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_process"
