"subject","predicate","object"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implacable-class_aircraft_carrier"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:113_mm_artillery"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_breech_loader"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_Esparta-class_destroyer"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_guns_by_caliber"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle-class_destroyer"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forward_4.5_inch_guns_HMS_Cavalier.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockingham,_Western_Australia"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido-class_cruiser"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Island_(Western_Australia)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HACS"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Speijk-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrious-class_aircraft_carrier"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Waikato_(F55)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNZS_Taranaki_(F148)"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Royal_Fortress"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF_4.5_inch_fixed_round_1942_AWM_137528.jpeg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Historic_Dockyard"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion!_Museum_of_Naval_Firepower"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard-class_frigate"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMAS_Derwent_(DE_49)_QF_4.5-inch_Mk_I_–_V_naval_gun,_Rockingham_Naval_Memorial_Park,_March_2020_02.jpg"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BYY9gmxwat0"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNBR_45-45_mk1.htm"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNBR_45-45_mk5.htm"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westwoodworks.net/HowItWas/WestwoodWorksInWW2/index.htm%2345antiaircraft"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4,5%22/45_QF_Mark_I,_III,_IV"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548451"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/4,5%22/45_QF_Mark_I,_III,_IV"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/QF_4,5-inch-Schiffsgeschütz_Mk_I–V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mk_I-V_4.5%22_QF"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/114-мм_корабельна_гармата_QF_4.5-inch_Mk_I_—_V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/QF_4,5_tuuman_Mk_I-V_-laivastotykki"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YWio"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_marine_de_4,5_pouces_QF_Mark_I_-_V"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qygk"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/QF_4.5吋艦砲"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIBritishCommGuns"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIBritishCommNavalWeapons"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4.5_inch_guns_on_Implacable_class_aircraft_carrier.jpg?width=300"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/breech","Mk V: Vertical sliding block"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/breech","Mks I - IV: Horizontal sliding block"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/caption","600.0"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/cartridge","Fixed or Separate QF"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/cartridge",113
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/elevation",0
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/isArtillery","YES"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/isRanged","YES"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/isUk","YES"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/maxRange","at"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/maxRange","AA:"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/number","Navy: c. 800"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/number","Army: 474"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/partLength","Bore:"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/partLength",45
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/rate",12
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","114-мм (4-дюймова) універсальна корабельна гармата QF 4.5-inch Mk I—V (англ. QF 4.5-inch Mk I – V naval gun) — британська корабельна гармата часів Другої світової війни. Артилерійська система QF Mk I—V була додатковим корабельним озброєнням середнього калібру на авіаносцях, лінійних кораблях, крейсерах та ескадрених міноносцях багатьох типів, що перебували на озброєнні британських військово-морських сил, а також флотів Британської співдружності."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","4,5""/45 QF Mark I, III, IV — варианты британского 113-миллиметрового (4,45"") универсального орудия, применявшегося Королевским флотом Великобритании во Второй мировой войне. Находились на вооружении линейных кораблей типа «Куин Элизабет», линейного крейсера «Ринаун», авианосцев типа «Илластриес» и «Имплекейбл». После Второй мировой войны этими орудиями оснащались авианосцы «» и «», а также эсминцы типов Z, Ca, Ch, Co , Cr и «». Разрабатывалось, прежде всего, как зенитное орудие, в этом качестве оказалось сравнительно эффективным.На основе этого орудия в дальнейшем была разработана универсальная пушка 4.5""/45 QF Mark V."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","The QF 4.5 inch gun has been the standard medium-calibre naval gun used by the Royal Navy as a medium-range weapon capable of use against surface, aircraft and shore bombardment targets since 1938. This article covers the early 45-calibre family of guns up to the 1970s. For the later unrelated 55-calibre Royal Navy gun, see 4.5 inch Mark 8 naval gun. Like all British nominally 4.5 inch naval guns, the QF Mk I has an actual calibre of 4.45 inches (113 mm)."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","Le canon de marine de 4,5 pouces QF (en anglais QF 4.5 inch naval gun, QF signifiant quick-firing, tir rapide) est un canon naval de calibre 4,5 pouces (en réalité 4,45 pouces (113 mm)) fabriqué par les Britanniques. Ce calibre est le standard utilisé depuis 1938 par la Royal Navy pour un canon à moyenne portée pouvant tirer sur des cibles aériennes, marines et terrestres. Les Mark I à V sont utilisés jusque dans les années 1970, avant de laisser la place au (en)."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","Das QF 4,5 inch (113 mm) war ein britisches Schiffsgeschütz. Die Kaliberlänge beträgt 45 (5,08 m). Es war die mittlere Standardrohrwaffe der Royal Navy gegen See-, Land- und Luftziele von 1938 bis in die 70er Jahre. Offiziell wird das Kaliber mit 4,5 inch angegeben, was 114 mm entsprechen würde. Dies ist jedoch nur ein gerundeter Wert, genau beträgt das Kaliber 4,45 inch, was 113 mm entspricht."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","QF 4.5吋艦砲（QF 4.5-inch Mk I – V naval gun），是英国皇家海军从1938年起长期使用的主力中型海军艦炮，可用于打击水面和空中目标。这一系列包含早期的45倍径炮，直到1970年代的火炮。之后又发展出了MK8 4.5英寸海军炮（55倍径）。QF Mk I型的准确口径其实是4.45英寸（113mm）。"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/abstract","Il cannone navale da 4,5"" QF è stata un'arma di artiglieria navale da 4,5 pollici (in realtà da 4,45"" cioè 113 mm) britannica che è stato il calibro standard delle artiglierie navali britanniche per uso antinave, antiaereo e di appoggio a operazioni anfibie nel corso della seconda guerra mondiale utilizzato dalle unità navali della Royal Navy a partire dal 1938. Le versioni da Mark I a Mk V hanno equipaggiato le unità navali britanniche di nuova costruzione fino agli anni settanta sostituito dal cannone da 4,5"" Mk. 8."
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/QF_4.5-inch_Mk_I_–_V_naval_gun?oldid=1105682758&ns=0"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/wikiPageLength",21830
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/QF_4.5-inch_Mk_I_–_V_naval_gun"
