"subject","predicate","object"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_Stable"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errard_King"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_McCreary"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_Glide"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Cal_Partee"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bell_III"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumptious_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_Strike"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Hirsch"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Cordero_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Augustus_Smith"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Farm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridan_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Elliott_Walden"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfie's_Rascal"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Atkinson"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_C._Bostwick_Jr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Wilhelm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Colebrook"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_Needles"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_de_Seroux"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juddmonte_Farms"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braulio_Baeza"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_establishments_in_Illinois"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Baird"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toasted_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_Attack"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Wilson"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_A._Pletcher"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Day"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_L._Schwartz"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Schaefer"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Garner"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inlander"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belair_Stud"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Douglas"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Bishop"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookmeade_Stable"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinto_Vásquez"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferril_Zufelt"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_St._Leon"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Maple"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_The_Threshold"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Gaver_Sr."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dude_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challedon"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalcade_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Jolley"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Scotti"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_K._Von_Hemel"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairway_Phantom"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Nerud"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanford"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Romero"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avelino_Gomez"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Tear"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_L._Haymaker"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Arnold_II"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nafzger"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_C._Cook"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Joseph_Kelly"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_View_Farm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dragon_Killer"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Oak"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_Owners_and_Breeders_Association"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Election_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shut_Out_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallant_Fox"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox_Inn"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Lively"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay_Whitney"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Dancer"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Jolley"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Coucci"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_Hoy_Stable"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Max"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Redbird"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Day"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiley_Adams"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Ye-Well"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_Stable"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shoemaker"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Fell"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Bridgmohan"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Dodson"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Bradley"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Phipps"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Kumin"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Fager"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinghaven_Farm"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Smith"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_K._Gomez"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Spots"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Of_Fame_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Evans"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meal_Penalty"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Duhon"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Fellow"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Barry"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ellsworth"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gaal"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Winfrey"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_A._Jones"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_A._Genter"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sanders_(horseman)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(jockey)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_D._Wright"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globemaster_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Cornell"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_o'_War_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedayr"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purim_(horse)"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtonpark.com/"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arlington_Classic"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーリントンクラシックステークス"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arlington_Classic"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yntd"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sk7x"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792303"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend_inline"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/class","Grade III"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/distance","miles"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/horseRace","Arlington Classic Stakes"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/inaugurated",1929
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arlington_Park"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/location","Arlington Heights, Illinois, United States"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/purse","100000.0"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/qualification","Three-year-olds"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/surface","Turf"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/track","Left-handed"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/website","http://www.arlingtonpark.com/"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/property/weight","Scale Weight"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/abstract","L'Arlington Classic Stakes est une course hippique américaine de plat réservée aux Pur-sang de 3 ans à la fin du mois de juin à l'hippodrome d', près de Chicago. Elle se court sur la distance de 1 710 m (8,5 furlongs)."
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/abstract","アーリントンクラシックステークス（Arlington Classic Stakes）は、アメリカ合衆国イリノイ州のアーリントンパーク競馬場で開催されているサラブレッド競馬の競走である。中部アメリカ三冠の第1戦にあたる。"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/abstract","The Arlington Classic Stakes is a Grade III American Thoroughbred horse race for three year old horses over a distance of 1+1⁄16 miles on the turf held annually in late May at Arlington Park race track near Chicago."
"http://dbpedia.org/resource/Arlington_Classic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Arlington_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arlington_Classic?oldid=1015151108&ns=0"
"http://dbpedia.org/resource/Arlington_Classic","http://dbpedia.org/ontology/wikiPageLength",19586
"http://dbpedia.org/resource/Arlington_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arlington_Classic"
