"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hampton_Roads"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Virginia_governor)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murray_Mason"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Virginia_Infantry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_State_Capitol"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_in_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_United_States_presidential_election"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_First_of_May_1865_or_General_Moving_Day_in_Richmond_Va.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellian_Whaley"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Ferry,_West_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._T._Hunter"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._Hill"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Wise"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Segar"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuel_Bowden"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandy_Station"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_West_Virginia_Infantry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_First_Bull_Run"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._McPherson"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lee_Reno"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Recto_Bank_of_the_Commonwealth_(Virginia)_1_dollar_1861_urn-3_HBS.Baker.AC_1142193.jpeg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Thomas"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Kemper"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Phillips_Lee"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Carlile"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Ayers"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln's_first_inaugural_address"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassas,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_County,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Conference_of_1861"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassas_National_Battlefield_Park"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Naval_Shipyard"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Cry_of_Freedom_(book)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond-Petersburg_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Terrill"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sumter"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Court_House_National_Historical_Park"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ballard_Preston"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg_and_Spotsylvania_National_Military_Park"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Town,_West_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_West_Virginia_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Monroe"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Brown_Sr."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Porterfield"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Ferry_Armory"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Armistead"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty_in_the_United_States"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Ewell"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_McKenzie"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Delany"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Douglas"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Johnston"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farragut"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Garnett"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_John_F._Lee"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Courthouse"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncure_Daniel_Conway"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_West_Virginia_Infantry"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltville,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Crater"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Forrest"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Boyd"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzhugh_Lee"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_and_Belle_Grove_National_Historical_Park"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States'_rights"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_and_seal_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_National_Battlefield_Park"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_by_state"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Men_of_Virginia_to_the_Rescue!_(May_1861).jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyler"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Virginia_secession_vote.jpg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_Grant"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_T._Caperton"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tredegar_Iron_Works"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newton_(engineer)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Brigade"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admittance_to_the_Union"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bowser"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_A._Early"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_C.S._states_by_date_of_admission_to_the_Confederacy"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitman_Willey"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RKDkDZ6GLPcC"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/book/the-secession-movement-in-virginia-1847-1861-by-henry-t-shanks.jsp"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/Battles/va1864.htm"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/Battles/va1865.htm"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/Battles/va186162.htm"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/abpp/Battles/va1863.htm"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Guerrilla_Warfare_in_Virginia_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Poverty_and_Poor_Relief_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Refugees_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Religion_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Speculation_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Twenty-Slave_Law"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Virginia_Convention_of_1861"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Weather_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Confederate_Impressment_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediavirginia.org/Free_Blacks_During_the_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginiamemory.com/online_classroom/union_or_secession/"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4TF8Npa37wkC&dq=intitle:virginia+intitle:civil+intitle:war&lr=&as_drrb_is=q&as_minm_is=0&as_miny_is=&as_maxm_is=0&as_maxy_is=&num=30&as_brr=0"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=80332308"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2197689"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warhitshomecivil0000will"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4112015"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виргиния_в_Гражданской_войне"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virginie_durant_la_guerre_de_Sécession"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2h3c"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_nella_guerra_di_secessione_americana"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ouqq"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/totalTroops","----
- Union troops: 38,000"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/totalTroops","- Confederate troops: 155,000"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/totf",1105453
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/tots",490865
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Confederate_State_ACW"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
