"subject","predicate","object"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitulations_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/700_BC"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_2000"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altay_S.K."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Summer_Universiade"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemalism"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Camp"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephesus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etesian"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucaspor"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Turkish_general_election"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Men's_Volleyball_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Men's_Volleyball_League"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Izmir_Province"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göztepe_S.K."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippodamian"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurid_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaic_period_in_Greece"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_health_care"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_Sotiriou"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kültepe"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kültürpark"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uşak"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egeray"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Radio_and_Television_Corporation"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemeraltı"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darío_Moreno"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Greek_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_St_John"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen_(city)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_State_Railways"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Emin_Karamehmet"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucuk"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_European_Team_Championships"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Phocaea"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timurid.svg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Orientales"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konak,_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konak_Tram"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minibus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Kocaoğlu"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Turkey_Identity_Card"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaşar_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_2015"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiade"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_University_of_Economics"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Vehbi_Koç"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoghurt"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menemen"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konak-Karşıyaka_vapuru.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_car_number_plates"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Key_Museum_1.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Marie_Charles_Texier"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ödemiş"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kültürpark_aerial_view_02.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionians"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastus_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_Greek"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Palacci"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Order_of_St._John_(various).svg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_sites_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_Party_(Turkey)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_fires"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_century_BC"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_collapse"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türkmenabat"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kızlarağası_hanı-Hisar_camii-Kemeraltı-İzmir_-_panoramio.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Taekwondo_Federation"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_University_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhara"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masum_Türker"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_(music)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansör"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Denizli"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulucak"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_town"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süper_Lig"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Turkish_local_elections"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Istanbul_-_Museo_archeol._-_Saffo_-_Copia_romana_da_orig_ellenist._-_da_Smirne_-_Foto_G._Dall'Orto_28-5-2006_02.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group_Limited"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazons"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_People's_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Phocaea"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(son_of_Ivan_Shishman)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Anatolia"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdülhamid_II"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bălți"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunç_Soyer"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaean_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediz_River"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metin_Oktay"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediz_River_Delta"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelops"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbatai_Zevi"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadifekale"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiad"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmiroğlu_Cüneyd_Bey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levantine_mansions_of_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyscrapers_in_Izmir_-_Turkey.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luwian"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiamen"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_national_football_team"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahamim_Nissim_Palacci"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnan_Menderes_Airport"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Nicosia"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEV_Challenge_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jews"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemalpaşa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Dark_Ages"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Çeşme"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Turkish_constitutional_referendum"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Development_Party_(Turkey)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Men's_European_Volleyball_Championship"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Mediterranean_Games"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Turkey.svg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Sèvres"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Polycarp"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köksal_Toptan"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klazomenai"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Izmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_World_Championship"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Izmir-Urla_Late_evening_street_view.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Izmir1883.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandırma"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_settlement"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Tahsin"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Army"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IONIA,_Klazomenai._Circa_386-301_BC.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_European_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torbalı"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Line_(İZBAN)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Turkish_local_government_reorganisation"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koç_family"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Movement_Party"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konak_(District),_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaar"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ege_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazilli"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_century_BC"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Line_(İZBAN)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karabel1.jpg"
