"subject","predicate","object"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Woodbridge_Beach"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Clay"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Dexter_McCormick"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Adams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Du_Pre_Lumpkin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Lord"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ellinwood_Allen"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Richmond"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Elizabeth_McDowell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Woods_Marshall_Libby"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Campbell_Lawson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coya_Gjesdal_Knutson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Brooks"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Ann_Bayley_Seton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Benjamin_Johnston"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Thoburn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Dilworth_Beatty_Homer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Perry_Carr"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystal_Katharine_Herne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Caldwell_Murdock"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mapps_Douglass_Douglass"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Lee_Bates"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Claypoole_Peale"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Lena_Walker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_De_Mille"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sewall_Gardner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Catherine_Stimson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Anne_Chase_Akers_Allen"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Brieger_Stern"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Dennis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Frazier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Davis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Devereux_Blake"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Chandler_Moulton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Edelstein_Berg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Emogene_Hazeltine"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Bennett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Rosa_Hirschmann_Gantt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rosenthal"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Clinton_Lane_Chapman_Catt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loie_Fuller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Calvert_Thorne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Schneiderman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Garrett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Sergeant_Angell_White"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetty_Goldman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Black_Winston"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Franks"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissa_Prentiss_Whitman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Gratz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Blunt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Clyens_Lease"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Bement_Davis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Goldring"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemence_Sophia_Harned_Lozier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Arthur"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_O'Farrell_Swartz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Capen_Reynolds"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Friend"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Nathan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Fay_Morgan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Anne_Turnbull"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Fowler_Wells"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Coman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Franklin_Horn_Atherton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Slye"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Spencer_Geddes_Lloyd"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizette_Woodworth_Reese"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Burr_Blodgett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Callas"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Terry_Cooke"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Ross"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Romana_Magdalena_Janauschek"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Powell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mary_Katharine_Drexel"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Flanner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Gallison_Moore_Avery"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Ethel_Knight_Landes"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winifred_Holt"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mary_Joseph_(Mary_Josephine)_Rogers"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Josepha_Mergler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidonie_Matsner_Gruenberg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Peck_Perkins"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Foley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Mapes_Dodge"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berta_Vogel_Scharrer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rhodes"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelia_Fiske"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Younger"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Switzer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mary_Aloysia_Hardey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nannie_Helen_Burroughs"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mary_Alphonsa_Lathrop"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Thompson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Raymond_Shipman_Andrews"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Mary_Baptist_Russell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Cornell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Blanchard_Bethune"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Frenkel-Brunswik"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Wood_Park"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_Schumann-Heink"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Theodore_Vaillande_Douvillier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Coit"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Hauk"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Edie_Brady"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Shelton_White"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_Digges_Moon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Pierce"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Stone_Blackwell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Scott_Heide"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Rudolph"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelie_Louise_Rives"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Bogan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_LePorte_Diggs"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Philippine_Duchesne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Taft"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Wertheim_Tuchman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Jones"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Agnes_Muller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Reed_Mendenhall"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Alone_Thompson_Patterson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fuller_(educator)"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elisabeth_Dreier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Augusta_Merriam_Bailey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Beecher_Hooker"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orie_Latham_Hatcher"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Celeste_Walton_Le_Vert"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hopekirk"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carroll_Moore"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Millinda_Gillett"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Frances_Whiting"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Newport_Royall"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Botsford_Comstock"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Bamberger_Frank_Fuld"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Belle_Elion"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Craft"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Smith_Haviland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Sophia_Jessup_Moore"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Bonfanti"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Milholland_Boissevain"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_E._Ray"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Burnham_Kilgore"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Smith"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Amelia_Knapp_Smith_Clapp"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Josepha_Buell_Hale"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Donaldson_Hodder"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Pamela_Cunningham"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodora_Mead_Abel"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Haynes_Gillmore_Irwin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evalyn_Walsh_McLean"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Scott_Olmsted"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Savage_Littledale"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Graham_Bethune"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Eliza_McDowell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Schiff"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Nachtrieb_Armstrong"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Howe_Elliott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_McCullers"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_(Libba)_Cotten"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Minerva_Turnbo-Malone"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Anne_Russell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelita_Maracci"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Jeannette_Naumburg"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Sayward_Barrell_Keating_Wood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Anna_Gardner"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Braslau"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Bass"
