"subject","predicate","object"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101773"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جورج_مایر_(كاتب)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Meyer_(Drehbuchautor)"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_ComedyVarietyMusicWriting_1980s"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georgemeyer.jpg?width=300"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/alt","A man with long hair and a beard"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/bgcolor","transparent"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/caption","Meyer in 1992"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/genre","Humor"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/occupation","Television writer"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/period",1981
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/quote","I don't remember a lot of what I write. I try to release it after it's out there so that I can be fresh again. I find that the creative side of my brain and the archival side of my brain don't work well together. When I've done my best work, I've been in a trance-like state. I write jokes that are more by-the-numbers, but they tend to have a flat, pedestrian quality compared to the dizzying flights of silliness that we occasionally achieve."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/source","—Meyer in 2004"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","George Meyer (* 1956 Pensylvánie) je americký scenárista. Získal cenu Emmy a je známý především díky práci na seriálu Simpsonovi."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","George A. Meyer (né en 1956, en Pennsylvanie, États-Unis) est un producteur de télévision et scénariste américain, surtout connu pour la série Les Simpson. Il a grandi dans l'Arizona, et a étudié à l'Université Harvard, où il a obtenu un diplôme en biochimie, en 1978. Il est notamment préoccupé par l'environnement, et a coécrit le programme spécial Earth to America sur la chaîne TBS. La même année, une nouvelle découverte d'espèce de Rhacophoridae, du Sri Lanka, a été nommé Philautus poppiae d'après la fille de Meyer, Poppy, un hommage au dévouement de Meyer et de sa petite amie pour le Global Amphibian Assessment."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","George Meyer (* 1956 in Pennsylvania) ist ein US-amerikanischer Drehbuchautor. Er wurde mit dem Emmy-Award ausgezeichnet und ist vor allem für seine Mitarbeit an der Serie Die Simpsons bekannt."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","George Meyer (born 1956) is an American producer and writer. Meyer is best known for his work on The Simpsons, where he led the group script rewrite sessions. He has been publicly credited with ""thoroughly shap[ing] ... the comedic sensibility"" of the show. Raised in Tucson, Meyer attended Harvard University. There, after becoming president of the Harvard Lampoon, he graduated in 1978 with a degree in biochemistry. Abandoning plans to attend medical school, Meyer attempted to make money through dog racing but failed after two months. After a series of short-term jobs he was hired in 1981 by David Letterman, on the advice of two of Meyer's Harvard Lampoon cowriters, to join the writing team of his show Late Night with David Letterman. Meyer left after two seasons and went on to write for The New Show, Not Necessarily the News and Saturday Night Live. Tired of life in New York, Meyer moved to Boulder, Colorado where he wrote a screenplay for a film for Letterman to star in. The project fell through and Meyer then founded the humor zine Army Man which garnered a strong following, although Meyer ended it after three issues. The producer Sam Simon was a fan and he hired Meyer to write for the animated sitcom The Simpsons in 1989. He has held a number of positions on the show and also cowrote The Simpsons Movie. Meyer is in a relationship with the writer Maria Semple and the two have a daughter."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","George A. Meyer (nacido en 1956) es un productor y un escritor de televisión ganador de un premio Emmy, conocido por su trabajo en la serie animada Los Simpson. Meyer ha sido públicamente reconocido entre sus colegas por ser el mejor escritor de comedia de Los Simpson;​ en 2000, Mike Scully, el productor de la serie por ese entonces, lo denominó como ""el mejor escritor de comedia de Hollywood"" y ""la razón principal por la que Los Simpson son todavía buenos, a pesar de los años.""​ Jon Vitti, otro de los productores y escritor del programa (además de ser el cuñado de Meyer), dijo que ""tiene una influencia sobre el programa superior a cualquiera del resto de los creadores"".""​"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/abstract","جورج ماير (بالإنجليزية: George Meyer)‏ (و. 1957 – م) هو كاتب، وكاتب سيناريو، من الولايات المتحدة الأمريكية، ولد في بنسيلفانيا."
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/partner","http://dbpedia.org/resource/Maria_Semple"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/partner","http://dbpedia.org/resource/Maria_Semple"
"http://dbpedia.org/resource/George_Meyer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-writer-noun-1"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Meyer?oldid=1118579476&ns=0"
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageLength",23258
"http://dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/activeYearsStartYear",1981-01-01
"http://dbpedia.org/resource/George_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Meyer"
