"subject","predicate","object"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Motors"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMC_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps-Booth"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Automobile"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_(1916_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxton_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M88_Recovery_Vehicle"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs-Detroiter"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NETCO_Truck_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romer_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlemac"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Tractor_Corporation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leach_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Oxford_bullnose"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogren_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Cab_Manufacturing_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbitt_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howmet_TX"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M41_Walker_Bulldog"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Motor_Car"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benham_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M8_Tractor"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_State_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M40_Gun_Motor_Carriage"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggs_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divco"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Aircraft_Engine_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willys"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockway_Motor_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Reconnaissance_Car"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_&_M_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_(1920_automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1905"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M42_Duster"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomobile_Company_of_America"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M47_Patton"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayers_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1948_Divco_delivery_truck_at_2015_Shenandoah_AACA_meet_6of6.jpg"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M48_Patton"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M35_2½-ton_cargo_truck"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollier"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreland_Motor_Truck_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M55_Self_Propelled_Howitzer"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_(automobile_company)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Pont_Motors"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffman_Bros._Motor_Co"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enger_Motor_Car_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marendaz"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wachusett_Truck_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasp_(automobile)"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeen_Motor_Car"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Motor_International_Corporation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Corporation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Motors_Frontenac"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checker_Motors_Corporation"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Coach"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_Priest"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Motor_Vehicle_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Motor_Truck"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiland_Bree"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janestankcombatv00foss/page/112"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hemmings.com/hcc/stories/2008/12/01/hmn_feature13.html"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531113741/http:/www.threepeakspub.com/"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroiturbex.com/content/industry/conalum/index.html"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Azhx"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Continental_automobile"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwjj2"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128816"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Continental_Motors_Corporation_Logo.png?width=300"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/foundation",1905
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/group","lower-alpha"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/industry","automobile engines, automobiles"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/logo","Continental Motors Corporation Logo.png"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Continental_Motors,_Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/abstract","Continental Motors Company fue un fabricante estadounidense de motores de combustión interna. La compañía suministró motores a muchos fabricantes independientes de automóviles, tractores, camiones y equipos estacionarios (bombas, generadores, etc.) desde la década de 1900 hasta la década de 1960. Continental Motors también produjo automóviles con la marca Continental en 1932 y 1933. La Continental Aircraft Engine Company fue formada en 1929 para desarrollar y producir sus motores aeronáuticos, y se convertiría en el núcleo de la compañía Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/abstract","Continental Motors Company was an American manufacturer of internal combustion engines. The company produced engines as a supplier to many independent manufacturers of automobiles, tractors, trucks, and stationary equipment (such as pumps, generators, and industrial machinery drives) from the 1900s through the 1960s. Continental Motors also produced automobiles in 1932–1933 under the name Continental Automobile Company. The Continental Aircraft Engine Company was formed in 1929 to develop and produce its aircraft engines, and would become the core business of Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/abstract","Die Continental Motors Company war ein US-amerikanischer Motorenhersteller. Das Unternehmen stellte von den 1900er-Jahren bis zu den 1960er-Jahren Motoren für verschiedene konzernunabhängige Hersteller von Automobilen und Traktoren sowie Stationärmotoren für Pumpen, Generatoren und Maschinenantriebe her."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/abstract","Continental Motors Company — американский производитель двигателей внутреннего сгорания. Компания производила двигатели для многих производителей автомобилей, тракторов и стационарного оборудования такого как насосы, генераторы и приводы промышленного оборудования с 1900-х по 1960-е годы. Continental Motors также производила автомобили в 1932—1933 годах под названием Continental Automobile Company. Компания Continental Aircraft Engine Company как дочернее отделение была образована в 1929 году для разработки и производства авиационных двигателей, что в дальнейшем станет основным направлением деятельности Continental Motors, Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/abstract","La Continental Motors Company (o semplicemente Continental), fondata nel 1905 a Muskegon in Michigan, era un'azienda statunitense produttrice di motori automobilistici, aeronautici con il nome Continental Aircraft Engine e per un brevissimo periodo, tra il 1932 e il 1933, di automobili con il proprio marchio. I motori Continental furono utilizzati da numerose case automobilistiche statunitensi fino agli anni '60 e a tutt'oggi continua la sua produzione di motori aeronautici come Continental Aerospace Technologies."
"http://dbpedia.org/resource/Continental_Motors_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Continental_Motors_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Continental_Motors_Company?oldid=1100033109&ns=0"
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/wikiPageLength",24174
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/foundingYear",1905-01-01
"http://dbpedia.org/resource/Continental_Motors_Company","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Continental_Motors,_Inc."
"http://dbpedia.org/resource/Continental_Motors_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Continental_Motors_Company"
