"subject","predicate","object"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Un soldatino è una riproduzione in scala di un militare di una qualsiasi epoca e per estensione di un qualsiasi combattente anche non appartenente a un esercito regolare, comprendendo quindi cavalieri, cowboy, pellerossa, pirati e altri personaggi correlati all'uso delle armi. In realtà, i produttori di soldatini hanno spesso commercializzato anche figurini di soggetto non marziale, popolarmente, anche se erroneamente, compresi nel termine di ""soldatini"". I soldatini sono un tipo di giocattolo estremamente diffuso, ma esiste anche un vasto mercato di soldatini da collezione, di qualità notevolmente superiore a quelli destinati ai bambini. I soldatini di quest'ultima categoria vengono spesso definiti figurini per distinguerli dai semplici soldatini giocattolo. Un impiego dei soldatini intermedio fra il gioco infantile e il collezionismo è il loro uso come pezzi di gioco in wargame più o meno complessi. In questo contesto i soldatini prendono anche il nome di miniatura. I soldatini possono essere fatti di una grande varietà di materiali; quelli di produzione di massa sono stati a lungo prevalentemente in metallo (per lo più piombo, stagno o leghe), gesso, carta o materiali misti, ma oggi il materiale predominante è certamente la resina artificiale. In base alla forma si distinguono poi figurini a tutto tondo o a mezzo tondo o anche piatti (impropriamente definiti Zinnfiguren), pieni o cavi. I soldatini giocattolo sono tradizionalmente venduti in confezioni che ne comprendono un set e sono per lo più dipinti; i figurini da collezione tendono invece a essere venduti singolarmente e sono per lo più ""bianchi"" essendo lasciato al collezionista il piacere e l'onere di dipingerli. Anche la scala può variare, sono stati commercializzati nel tempo soldatini di pochi millimetri di altezza, come quelli prodotti in scala H0 (1:87) in Italia dalla celebre ditta Atlantic negli anni settanta, e altri di dimensioni maggiori, fino a alcune decine di centimetri. Giocattoli più grandi di tema militare, come i pupazzi della serie G.I. Joe, spesso caratterizzati da parti snodabili, non vengono in genere classificati come soldatini ma come action figures."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Les petits soldats sont des figurines militaires servant à jouer, fabriquées selon les époques, en papier, en plomb, en étain, en tôle, en matériaux de composition, en aluminium ou en plastique. Selon les périodes et les fabricants, il existe de grandes constantes dans les armées représentées (armée napoléonienne, guerres coloniales, première et seconde guerre mondiale, guerre de sécession)."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Солдатик, іграшковий солдат — мініатюрна фігурка, яка представляє собою воїна або мирного жителя, використовувана для гри в солдатики на підлозі або на столі. Термін застосовується для будь-яких іграшкових фігурок військових і цивільних з усіх епох, наприклад лицарів, ковбоїв, піратів та інші предмети, пов'язані з ними. Солдатики варіюються від простої іграшки до вельми реалістичних і деталізованих моделей. Звичайний розмір солдатиків — від дюйма (2,5 см) до 6-7 см. Більші фігурки і ляльки можуть також бути одягнені у військову форму, але вони не вважаються солдатиками. Зазвичай за допомогою солдатиків грають у бойові дії (війни) чи проводять паради та маневри, тому солдатиків для гри повинно бути багато і грають у них в основному хлопчики. Однак спеціально для дівчаток випускалися набори не тільки військових, а й так званих цивільних серій, з такими ж за розміром, як солдатики, фігурками мирних жителів, тварин, різних предметів місцевості і будівель, урізноманітнюючи гру в солдатики мирними сценами."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","A toy soldier is a miniature figurine that represents a soldier. The term applies to depictions of uniformed military personnel from all eras, and includes knights, cowboys, American Indians, pirates, samurai, and other subjects that involve combat-related themes. Toy soldiers vary from simple playthings to highly realistic and detailed models. The latter are of more recent development and are sometimes called model figures to distinguish them from traditional toy soldiers. Larger scale toys such as dolls and action figures may come in military uniforms, but they are not generally considered toy soldiers. Toy soldiers are made from all types of material, but the most common mass-produced varieties are metal and plastic. There are many different kinds of toy soldiers, including tin soldiers or flats, hollow-cast metal figures, composition figures, and plastic army men. Metal toy soldiers were traditionally sold in sets; plastic figures were sold in toy shops individually in Britain and Europe and in large boxed sets in the U.S. Modern, collectable figures are often sold individually."
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Un soldado de juguete es una figura en miniatura que representa a un soldado. El término se aplica a las representaciones de personales militares, uniformados de todas las épocas, e incluye caballeros, vaqueros, piratas, y otros temas relacionados con el combate. Los soldados de juguete varían de juguetes sencillos a modelos muy realistas y detallados. Estos últimos son de desarrollo más reciente y son a veces llamadas figuras modelo para distinguirlos de los soldados de juguete tradicionales. Los juguetes de mayor escala, como las muñecas y figuras de acción pueden venir vestidos con uniformes militares, pero no se consideran soldados de juguete. Los soldados de juguete están hechos de todo tipo de material, pero la mayoría son de metal y plástico. Hay muchos tipos diferentes de soldados de juguete, incluyendo soldados de plomo o planos, figuras de metal fundido hueco, figuras de material compuesto, y soldados de plástico. Los soldados de juguete tradicionalmente se vendían en colecciones, pero actualmente, las figuras de colección a menudo se venden por separado. Este tipo de juguetes se pueden observar en algunos museos.​"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/abstract","Солдатик, игрушечный солдат — миниатюрная фигурка, изображающая воина армии государств Древнего мира, Средневековья, коренных народов Азии, Африки, Северной и Южной Америки и пр., военнослужащего регулярных армий нового и новейшего времени, бойца специальных подразделений или иррегулярных воинских формирований, или же вооруженного мирного жителя, используемая для сюжетной или ролевой игры на полу или на столе. Термин применяется для любых миниатюрных игрушечных фигурок военных и гражданских всех времен и народов — например, римлян, викингов, рыцарей, пиратов, индейцев, ковбоев и др. С точки зрения детализации, солдатики варьируются от простой игрушки до весьма реалистичных и детализированных моделей. От солдатиков следует отличать военно-исторические миниатюры, изготовляемые, с одной стороны, кустарным способом, а не методом поточного производства, а с другой, специалистами в области военной истории, археологии, униформологии, геральдики, фалеристики и пр. Военные миниатюры выпускаются, как правило, ограниченными тиражами, предлагаются по весьма высокой цене и изначально не рассчитаны на массового потребителя. Их чаще используют не для игр, а для коллекционирования, а также экспонирования на выставках, дополнения музейных экспозиций, создания военно-исторических диорам и пр. Обычный размер солдатиков — от дюйма (2,5 см) до 6-7 см. Наиболее распространен масштаб 1:32 (6 см) или 1:48 (4 см). Более крупные фигурки и куклы могут также быть одеты в военную форму, но формально к солдатикам не относятся. Обычно с помощью солдатиков играют в боевые действия (войны) или в парады и маневры, поэтому солдатиков для игры должно быть много. Как правило, играют в них мальчики, но специально для девочек выпускались наборы не только военных, но и так называемых «гражданских» серий, с такими же по размеру, как и солдатики, фигурками мирных жителей, животных, разных предметов местности и зданий, разнообразивших игру в солдатики мирными сценами."
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toy_soldier?oldid=1108240058&ns=0"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageLength",15471
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toy_soldier"
