"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NBA_draft"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selection_Sunday"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Lyles"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayman_Tisdale_Award"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_State_College"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Cauley-Stein"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate_High_School_(Massachusetts)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_throw"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hampton_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Antigua"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_High_School_(Metuchen,_New_Jersey)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pikeville"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Rohrssen"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisonville,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_5_conferences"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon_Sports_Communications"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disqualification_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laurence_Dunbar_High_School_(Lexington,_Kentucky)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Tigers"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Sports"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Anthony_Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBSSports.com"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims_Champagne_Basket"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Randle"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Harrison_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_men's_national_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Basketball_Writers_Association"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_men's_basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blocked_shot"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Lee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Boston_University_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Men's_Basketball_Rookie_of_the_Year"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmore,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–North_Carolina_basketball_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Tennessee_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Louisville_rivalry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mickey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Basketball_Coaches"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olathe_Northwest_High_School"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olathe,_Kansas"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Catholic_High_School_(Illinois)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumont,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Neubauer"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montverde_Academy"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Valley_High_School_(Antioch,_California)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Defensive_Player_of_the_Year"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABC_Coach_of_the_Year"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Central_High_School_(Kentucky)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Mr._Basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c4SB"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2014-15_Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16246315"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Southeastern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
