"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_High_School_of_Science"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Kerik"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisades_Interstate_Park_Commission"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Simon"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Bing"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronni_Chasen"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_Culture_Fieldston_School"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Rugby"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Ribeiro"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Transportation"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Press"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_Community_Board_8"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_718,_347,_and_929"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee-Line_Bus_System"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgehill_Church_at_Spuyten_Duyvil"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson_Bridge"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAR_Academy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Simon"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_S._Webb"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson_Parkway"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Bronx_Hospital"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Monument"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cortlandt_Park"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City's_11th_City_Council_district"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Temple"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_W._Friendly"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_firebombing_of_the_Riverdale_Press"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Country_School"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatzalah"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatrice_Joy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bx1_(New_York_City_bus)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_Kingsbridge_Academy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Raab"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Bartók"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brewster_Bingham"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Pennsylvania"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Holloway"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Panero"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood–205th_Street_(IND_Concourse_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_York_terrorism_plot"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Brown_(radio)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodland_path_Wave_Hill_3.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Stuart_Hughes"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Medical_Center"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Bridge"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Keeling"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Rendell"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_crime"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Weiss"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jews"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Holman"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIA_Guide_to_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_Keith"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuko_Alexandra_Yabe"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Spektor"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Medical_Center"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_9A"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Community_College"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husbands_and_Wives"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubt:_A_Parable"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Morehouse"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Concourse_(Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Window"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rosenblatt"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(New_York_City_Subway_service)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Cavaglieri"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Beatty"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Garner"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_McEntee"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Delafield"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_34th_State_Senate_district"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretary-General"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_9_in_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Mann_School"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Maglie"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldston,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Gehrig"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dinowitz"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Tower_Park"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Priestly"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Valentine_(film)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_%22Speed%22_Levitch"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuckahoe_station"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Evans_Hughes"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Hour"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Calder"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Sussman_Yalow"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Biaggi"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Hill"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Depot"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/238th_Street_(IRT_Broadway–Seventh_Avenue_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Orthodoxy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCNY"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Oliver_Koppell"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_day_school"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chambliss"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_W._Kheel"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_designated_historic_districts"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kennedy_Cavendish"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Van_Corlaer"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Palisades"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuyten_Duyvil,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Up_Baby"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaret_of_Cortona_School"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Preparatory_School_League"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_Presidents_of_Major_American_Jewish_Organizations"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandra_Biaggi"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-North_Railroad"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_United_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splendor_in_the_Grass"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipse_Manor_Hall_State_Historic_Site"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_of_Telshe_Alumni"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stirling_Calder"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Lahey"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt_Sr."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Appleton"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_J._Schacter"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godfather"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshiva_University"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Farber"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Line_(Metro-North)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivat_Maharat"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_GAA"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Ferrer"
