"subject","predicate","object"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_deviation"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_dip"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_declination"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopar_L"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microelectromechanical_systems"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_North_Pole"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismatic_sight"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_line"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_induction"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field_sensors"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_inductor_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boussole_fantassin_russe.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre_optic_gyrocompass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_world"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cammenga-lensatic-compass-model-27.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grad_(angle)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocompass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_bearing"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-pointing_chariot"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_rose"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetic_secular_variation"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_magnetic_field"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismatic_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sighting_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Dynasty"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motorola_Xoom_-_AKM_Semiconductor_AKM8975-1693.jpg"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrocompass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Europe"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illumination_(lighting)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qibla_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navigational_equipment"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferromagnetic"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_bearing"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimbal"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnetic_devices"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritium"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protractor_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_north"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Great_Inventions"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cammenga"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suunto"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science_and_technology_in_China"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_mil"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_inclination"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-life"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_inventions"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_compass"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageExternalLink","http://zapatopi.net/kelvin/papers/the_tides.html"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageExternalLink","http://msi.nga.mil/MSISiteContent/StaticFiles/HoMCA.pdf"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031216131745/http:/scholar.chem.nyu.edu/tekpages/compass.html"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Suyu_rikuchiq"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brúxula"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوصلة"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পাস"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nadoz-vor"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திசைகாட்டி"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/હોકાયંત્ર"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطب‌نما"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4031975-1"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמפאס"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Busolă"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나침반"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwmpawd"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/方位磁針"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Busolo"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bússola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CkuF"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قطب_نما"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iparrorratz"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bussola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brújula"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దిక్సూచి"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34735"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เข็มทิศ"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಿಕ್ಸೂಚಿ"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Áttaviti"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दिक्सूचक"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قیبلەنما"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kompaso"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tondroavaratra"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വടക്കുനോക്കിയന്ത്രം"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pusula"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boussole"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aguhon_(panturo)"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brúixola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Луужин"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Compás"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/指南针"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυξίδα"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09srw"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Iránytű"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_bàn"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצפן"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bossòla"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kompasas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Combaist"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pyxis_nautica"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوطب‌گؤسترن"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သံလိုက်အိမ်မြှောင်"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මාලිමාව"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Busulla"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Compasses"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Compás_(navegación)"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომპასი"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/होकायंत्र"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompas_magnetyczny"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قطب_نما"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कम्पास"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kumpass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କମ୍ପାସ"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kompassi"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bussola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dira"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦਿਸ਼ਾ_ਸੂਚਕ"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կողմնացույց"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclide"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flight_instruments"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orienteering"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_components"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Busola.jpg?width=300"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Kompaso estas navigilo por trovi direktojn sur la Tero. Ĝi konsistas el magneta indikilo, kiu povas libere pivoti por orientiĝi laŭ la magneta kampo de la Tero, kiu povas tre asisti en navigado. La kompasdirektoj de kompaso estas nordo, oriento, sudo kaj okcidento. Oni povas utiligi kompason kun horloĝo kaj sekstanto por trovi sian pozicion sur Tero. Ĉi tiu ilo tre plibonigis maran komercon, igante pli sekura kaj preciza la vojaĝadon. Frua formo de kompaso estis inventita en Ĉinio en la 11-a jarcento. La familiara marista kompaso estis inventita en Eŭropo ĉirkaŭ 1300. Dum magneta kompaso direktas sin al la magnetaj polusoj de Tero, (giroskopa kompaso) direktas sin al la rotaciaj polusoj (""geografiaj polusoj""). Inter tiuj du direktoj ekzistas diferenco, nomata misdirektado."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","方位磁針（ほういじしん、英: compass コンパス）は、磁石を用いて方位を知るための道具。方位磁石、あるいは単に「磁針」とも。 ナビゲーション（航海術）などに使うための道具として仕立てられた方位磁針は伝統的には「羅針盤（らしんばん）」と呼ばれた。より複雑な羅針儀（らしんぎ）は水平を維持するジンバルと呼ばれる機構と、全周の360度に目盛を付けたコンパスカードと呼ばれる板からなる。また、振動等を軽減する機構をもつ磁気コンパス（電子コンパス）というタイプもある。回転するコマの原理を利用して地球の自転軸に合わせる機構をもつものはジャイロコンパスという。"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","La bussola è uno strumento per l'individuazione dei punti cardinali (nord, sud, est e ovest) sulla superficie terrestre e in atmosfera, ai fini di orientamento e navigazione. È provvista di un ago magnetizzato che, libero di girare su un perno, ha la proprietà di allinearsi lungo le linee di forza del campo magnetico terrestre indicando così la direzione nord-sud (entro i limiti d'errore dovuti alla declinazione magnetica). Il suo uso è fondamentale in mare aperto, in vasti spazi, dove non ci sono punti di riferimento, così come in presenza di riferimenti per localizzarsi goniometricamente rispetto ad essi (es. in orienteering). Utilizzata insieme ad un orologio e un sestante dà luogo ad un accuratissimo sistema di navigazione. Questo strumento ha migliorato la navigazione facilitando i commerci marittimi e i viaggi per mare rendendoli più sicuri ed efficienti. Allo strumento può essere associata una meridiana che permette di conoscere l'ora solare durante il giorno osservando l'ombra prodotta dalla barra, perpendicolare all'ago, dopo che quest'ultimo si è posizionato verso nord. Deve il suo nome alla scatola in legno di bosso che originariamente conteneva tale strumento. Negli antichi velieri la bussola si custodiva nella chiesuola, armadietto posto a prua del timone."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Iparrorratza orientatzeko balio duen tresna da, Txinan asmatua. Lurraren ipar magnetikoa seinalatzen du. Oso funtzionamendu sinplea du, imandutako orratz baten bidez Lurraren ipar magnetikoa seinalatzen duelako. Hala ere, haren seinaleak ez dira beti fidagarriak, perturbazio elektromagnetikoek iparrorratzaren interpretazio okerrak eragin ditzaketelako. Hans Christian Ørsted zientzialari danimarkarrak 1820an aurkitu zuen iparrorratza desbideratu egiten zela korrontedun hari baten ondoan jartzean. XX mendearen erdialdetik, nabigazio-sistema aurreratuagoak iparrorratz magnetikoa ordezkatzen hasi dira, besteak beste iparrorratz giroskopikoa dela kausa, laser argi-sorten bidez kalibratzen baita. Hala ere, oraindik oso erabilia da higikortasun handiko jardueretan: gainerako sistemek ez bezala, energia elektrikorik erabiltzen ez duenez, horrelako jardueretarako ezin egokiagoa da."
