"subject","predicate","object"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackinac_Island's_main_town,_looking_west._Transportation_on_the_island_is_by_horse,_bike,_or_foot..jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(bird)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowy_owl"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroads"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographer"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulls"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stuart_(explorer)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_resorts_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_La_Framboise"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Treaty"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanabozho"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepler's_Ferry"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island_Town_Crier"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_National_Park"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickadees"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_colony"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Michilimackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_St._Martin"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Mackinac_Shipwreck_Preserve"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_F._Bogan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-drawn_carriage"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_jay"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Holmes_(army_officer)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loon"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Kitchen_(cave)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-René_de_Brisay_de_Denonville,_Marquis_de_Denonville"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_(architecture)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_USA"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_906"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_bridge"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herons"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Links_(golf)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island_State_Park"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_fishing"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Blackbird"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coregonus_lavaretus"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Island_Airport"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nicolet"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montague_Ferry"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montague_Ferry_Jr."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwightwood_Spring,_on_Mackinac_Island's_eastern_shore.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_park"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesuit_Relations"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Bridge"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_L._Dousman"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilac_Festival_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_glaciation"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_warbler"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mack_isl_view.JPG"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Scout_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Cave_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_ground"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epona"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron_to_Mackinac_Race"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chequamegon_Bay"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaumont"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Marquette"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Hanks"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddle_House_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawashkamo_Golf_Club"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Jobs"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklorist"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Church_(Michigan)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillium"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_places_of_the_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Romanesque"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobile"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdon_Saltonstall_Hubbard"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Fur_Company"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Johnston_Schoolcraft"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackinac_Island_July_2010_13_(Arch_Rock).JPG"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Biddle"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Loaf_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hotel_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Women's_Hall_of_Fame"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Astor"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Governor's_Summer_Residence"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_styles"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Baraga"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_for_Keeps"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkweed"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Stone_Church.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michilimackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGulpin_House"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_in_Time_(film)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchids"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toads"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_trout"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_+_Leisure"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Governors_House_on_Mackinac_Island._The_Governor_of_Michigan,_while_in_office,_can_use_this_residence_as_a_vacation_home..jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car-free_zones_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populated_islands_of_the_Great_Lakes"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringed_gentian"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Huron_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pere_Marquette_Mackinac_2007.jpg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aboriginal_syllabics"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_fishing"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_people"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_redstart"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Dormitory"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Huron_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Holmes"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron_to_Mackinac_Boat_Race"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_Arndt"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vehicle"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art_of_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-free_zones"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Williams"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_revival"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breccia"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rowe"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sinclair"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Briggs_Hart"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Louella_Kendrick"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_colonial_architecture"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_beauty"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Washington_(1836)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_lily"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Whitney_Williams"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Rock_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Métis"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_style"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Ferry"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1781"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
