"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","El Puerto de Houston​ (en inglés: Port of Houston) es un puerto en Houston, Texas, la cuarta ciudad más grande en los Estados Unidos. El puerto es un complejo de instalaciones públicas y privadas diversificadas de 25 kilómetros de largo localizadas a unas horas de navegación desde el Golfo de México. Es el puerto más ocupado de los Estados Unidos en términos de tonelaje extranjero, el segundo más ocupado de los Estados Unidos en términos de tonelaje total, y el decimotercero más ocupado del mundo. Aunque originalmente los terminales del puerto estaban sobre todo dentro de los límites de la ciudad de Houston, el puerto se ha expandido hasta el punto de que hoy en día cuenta con instalaciones en varias comunidades de la zona circundante. En particular, la terminal más transitada del puerto, la terminal Barbours Cut, se encuentra en la punta de Morgan."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","Порт Хьюстона (англ. Port of Houston) — 25-километровый комплекс, находящийся в Хьюстонском судоходном канале, на берегу Мексиканского залива, и обслуживающий ежегодно 8000 судов и 200000 барж. В 2015 году экспорт из порта составил 160,8 млн. тонн, импорт — 105,2 млн. тонн, а общий грузооборот — 265,9 млн. тонн, что ставит Хьюстонский порт на 2 место среди портов США по грузообороту. В денежном выражении грузооборот составляет $177,2 млрд (3 место среди портов США). На порт приходится 41 % обработки от всех грузов в Мексиканском заливе. Порт был открыт в 1914 году президентом США Вудро Вильсоном, а через год был открыт хьюстонский судоходный канал."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","The Port of Houston is one of the world's largest ports and serves the metropolitan area of Houston, Texas. The port is a 50-mile-long complex of diversified public and private facilities located a few hours' sailing time from the Gulf of Mexico. Located in the third-largest city in the United States, it is the busiest port in the U.S. in terms of foreign tonnage and the second-busiest in the U.S. in terms of overall tonnage. Though originally the port's terminals were primarily within the Houston city limits, the port has expanded to such a degree that today it has facilities in multiple communities in the surrounding area. In particular the port's busiest terminal, the Barbours Cut Terminal, is located in Morgan's Point. The Port of Houston is a cooperative entity consisting of both the port authority, which operates the major terminals along the Houston Ship Channel, and more than 150 private companies situated along Buffalo Bayou and Galveston Bay. Many petroleum corporations have built refineries along the channel where they are partially protected from the threat of major storms in the Gulf of Mexico. The petrochemical complex associated with the Port of Houston is one of the largest in the world."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","ヒューストン港（ヒューストンこう、Port of Houston）は、アメリカ合衆国テキサス州南東部に位置する同国第4の都市ヒューストンの海港。40kmにわたって公共の、あるいは私有の様々な施設が並ぶ大規模な港湾で、メキシコ湾からの船舶が港内を端から端まで航行するだけでも数時間を要する。外国貨物取扱量は全米一、内国貨物をあわせた総貨物取扱量でもに次いで全米第2、世界第10位の海港である。 ヒューストン港はヒューストン・シップ・チャネルという運河とメキシコ湾に通ずるガルベストン湾からなる。シップ・チャネル沿いにはヒューストン港湾局のほか、150以上の私企業の施設が並んでいる。メキシコ湾に直に面さず安全度が高いため、多くの石油会社がシップ・チャネル沿いに精油所を置いている。ヒューストン港の石油化学コンプレックスは世界最大級のものである。また、北アメリカで売られているフォルクスワーゲンやアウディのほとんどは輸入の際にヒューストン港を通過している。 もともとのヒューストン港は現在ヒューストン大学ダウンタウン校の校舎が建つ、バッファロー・バイユーとホワイト・オーク・バイユーの合流点のあたりにあった。ヒューストンの創設者、アレン兄弟が上陸した地であることから「アレンズ・ランディング」と呼ばれるダウンタウンのそのエリアは、ヒューストン市発祥の地とされている。その当時は、メキシコ湾岸のガルベストンにこの地域のメインとなる海港があり、港町が発展していたが、1900年、テキサス州南東部を襲ったガルベストン・ハリケーンはガルベストンの町と港に壊滅的な被害を与えた。その後、内陸のより安全な場所に港湾を造る機運が高まり、1902年には大統領セオドア・ルーズベルトがヒューストン・シップ・チャネルの整備費用として100万ドル（当時）を計上、さらに1909年にはハリス郡当局が近代的な港湾の建設を認可した。こうしてヒューストン港は1914年11月10日に、大統領ウッドロウ・ウィルソンによって開港された。 2005年のヒューストン港の貨物取扱量は約2億1500万トンで、その約半数はコンテナ貨物であった。ヒューストン港にはバーバーズ・カット、ガルベストン・イースト・エンド、ベイタウンの3ヶ所のコンテナターミナルがある。バーバーズ・カットはコンテナ貨物用として設計された最初のターミナルである。ガルベストン・イースト・エンドは長年のライバル港湾であるガルベストン港から借用している。ベイタウンは2006年10月に供用を開始した新しいターミナルである。 ヒューストン港内にはM/Vサム・ヒューストン号という遊覧船を用いた無料ツアーがある。ツアーは所要90分で、1日2便、午前と午後に1便ずつ運航されるが、木曜日と日曜日は午後の便のみの運航で、月曜日と祝日は運休となる。また、9月初めから10月初めまでの約1ヶ月間はツアーに用いる船舶の整備のため運休となる。レクリエーション用の船舶はヒューストン港内の航行を禁止されているため、この遊覧船ツアーが港内見学の唯一の手段となる。 ヒューストン港はヒューストン港湾局が運営している。港湾局は7人の委員からなる委員会が管理している。ヒューストン市とハリス郡が合同で委員長を選出し、さらにヒューストン市とハリス郡から委員がそれぞれ2人ずつ選出される。残りの2人はハリス郡市長・市議員協会とパサディナ市からそれぞれ1人ずつ選出される。日常の業務は委員会の意思に従ってエグゼグティブ・ダイレクターが管理している。"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","休斯敦港（英語：Port of Houston）是位於美國得克薩斯州東南部的一座港口。休斯敦港是美國外國貨物處理量最大的港口，算上國內貨物後也是美國第二大港口，僅次於南路易斯安那港。就全世界來看，休斯敦港也位居第10位。除了貨物機能之外，休斯敦港沿岸也有眾多石油精煉所。"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","De haven van Houston is een 25 mijl lang havencomplex van diverse openbare en privéfaciliteiten nabij de Amerikaanse stad Houston, op een paar uur varen van de Golf van Mexico. De haven staat op nummer twee in totaal tonnage van Amerikaanse havens, en zesde op wereldvlak. De haven van Houston bestaat uit het havenbedrijf en de 150 industriële bedrijven langs het kanaal. In 2003 werd ongeveer 190 miljoen ton lading door de haven van Houston overgeslagen."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","O Porto de Houston (em inglês: Port of Houston) é um porto marítimo em Houston, no Texas, a quarta maior cidade dos Estados Unidos. O porto é um complexo de instalações públicas e privadas diversificadas de 25 quilómetros de comprimento localizadas a algumas horas de navegação do Golfo do México. É o porto mais movimentado dos Estados Unidos em volume de toneladas de bens importados, o segundo maior em volume total, e o 13.º mais movimentado do mundo."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","يقع ميناء هيوستن في مدينة هيوستن في تكساس، رابع أكبر مدينة في الولايات المتحدة. وهو أحد الموانئ الأكثر ازدحاما في العالم."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/abstract","Der Hafen von Houston in Houston, Texas, ist der zweitgrößte Seehafen in den Vereinigten Staaten. Er zieht sich 40 km am Houston Ship Channel entlang. Die Hafeneinfahrt an der wird von der Fred Hartman Bridge überspannt."
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankdetails",5
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankdetails",2
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankdetailstitle","Number of cargo container terminals"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankdetailstitle","Number of major general cargo terminals"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstats",785000
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstats","45.0"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstats","1.18E11"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstatstitle","http://dbpedia.org/resource/Economic_value"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstatstitle","Attributable jobs"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/blankstatstitle","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/cargotonnage",212000000
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/containervolume",1600000
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/locode","USHOU"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/operated","Port of Houston Authority"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/property/profit","4.2E7"
"http://dbpedia.org/resource/Port_of_Houston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Port_of_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Port_of_Houston?oldid=1124629410&ns=0"
"http://dbpedia.org/resource/Port_of_Houston","http://dbpedia.org/ontology/wikiPageLength",16407
"http://dbpedia.org/resource/Port_of_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Port_of_Houston"
"http://dbpedia.org/resource/Port_of_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.25 29.716667175293)"
