"subject","predicate","object"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elavbrott"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפסקת_חשמל"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stromausfall"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Panne_de_courant"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Anterussion_elétrica"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/停電"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mati_listrik"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbhn"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطع_برق"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/停電"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_out"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektrorompo"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electricity_generation"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_Larga_at_night_during_power_cut.jpg?width=300"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","정전(停電, 영어: power outage, power cut, power out, power blackout, power failure, blackout)은 어떤 이유로 인해 하나의 지역에서 전기의 공급이 일시적으로 중단되는 것이다. 다른말로는 블랙아웃이라고 한다."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","A power outage (also called a powercut, a power out, a power failure, a power blackout, a power loss, or a blackout) is the loss of the electrical power network supply to an end user. There are many causes of power failures in an electricity network. Examples of these causes include faults at power stations, damage to electric transmission lines, substations or other parts of the distribution system, a short circuit, cascading failure, fuse or circuit breaker operation. Power failures are particularly critical at sites where the environment and public safety are at risk. Institutions such as hospitals, sewage treatment plants, and mines will usually have backup power sources such as standby generators, which will automatically start up when electrical power is lost. Other critical systems, such as telecommunication, are also required to have emergency power. The battery room of a telephone exchange usually has arrays of lead–acid batteries for backup and also a socket for connecting a generator during extended periods of outage."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Een stroomstoring of stroomuitval is een onbedoelde onderbreking in de voorziening van elektrische energie. Net als water volgt stroom de weg van de minste weerstand, en moet er een kanaal zijn waar de stroom doorheen kan lopen. Ten slotte moet er ook een bron zijn, bijvoorbeeld een generator, die de stroom laat lopen. Het uitvallen van de stroomvoorziening kan dus in drie categorieën onderverdeeld worden: 1. 
* kortsluiting (de stroom volgt een kortere en gemakkelijkere weg, zodat verder weg gelegen afnemers niets meer krijgen); 2. 
* onderbreking van de lijn (de stroom kan de afnemer niet meer bereiken); 3. 
* uitvallen van de bron."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Awaria zasilania – długotrwały zanik lub odchylenie napięcia w komercyjnej sieci dystrybucyjnej energii elektrycznej."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Ein Stromausfall (auch: ungeplante Versorgungsunterbrechung) ist eine plötzlich ungeplant auftretende Netzstörung im Stromnetz, durch die unbeabsichtigt die Elektrizitätsversorgung der Stromverbraucher unterbrochen ist. Geplante Versorgungsunterbrechungen werden zuvor angekündigt und müssen ebenfalls der Bundesnetzagentur gemeldet werden. Die längerfristige absichtliche Einstellung der Energieversorgung wird als Stromsperre bezeichnet."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","停電（ていでん）とは、配電（電力供給）が停止すること。主に需要家への電力供給の停止について言う。はさまざまである。"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Elektrorompo (konata ankaŭ kiel Elektrotranĉo, Elektropaneo, Elektroperdo, aŭ Elektromanko) estas mallong- aŭ long-daŭra perdo de elektro en difinita areo. Esta multaj kaŭzoj por Elektrorompo en elektra reto. Ekzemploj de tiuj kaŭzoj estas: paneoj ĉe la elektrostacioj, damaĝo ĉe la elektrolinioj, substacioj aŭ ĉe aliaj partoj de la sistemo de , kurta cirkvito, aŭ troa peto de elektro."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","停電又稱電力故障或電力事故。原因是電力供應出意外，或者有計劃施行。停電一般是指有一定的地區無電力供應。是一種灾害。"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Аварія в енергосистемі або блекаут (англ. blackout — затемнення) — технологічне порушення в режимі роботи усієї або значної частини об'єднаної енергетичної мережі внаслідок пошкодження (знеструмлення) обладнання електричних мереж або втрати генеруючої потужності електростанцій, що призводить до порушення паралельної роботи елементів і частин енергосистеми, її поділу на частини або відокремлення від неї електростанцій та масового відключення споживачів електроенергії."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Apagão (termo usado no Brasil e em Portugal) ou blecaute (aportuguesamento da palavra inglesa blackout, apenas usado no Brasil), é o corte ou colapso temporário do suprimento de energia elétrica em uma determinada área geográfica, que pode variar desde uma localidade ou bairro, até uma grande área metropolitana ou regiões inteiras de um ou mais países. Pode ser provocado por diferentes motivos, como acidentes, queda de linhas de transmissão, sobrecargas, pane parcial do sistema de geração ou de distribuição, ou ainda por medida de segurança nacional, como durante ataques aéreos contra cidades em períodos de guerras. O termo em inglês blackout se popularizou depois do colapso elétrico ocorrido em 1965, quando o Nordeste dos Estados Unidos e parte do Canadá ficaram às escuras por cerca de 12 horas. Dentre os maiores apagões da história destaca-se o ocorrido entre 14 e 16 de agosto de 2003 nos Estados Unidos, que deixou mais de 50 milhões de pessoas sem luz por mais de um dia, afetando a vida de todo o sudeste do Canadá e nordeste dos Estados Unidos por cerca de três dias. Em relação ao número de pessoas atingidas, os maiores apagões da história foram os ocorridos na Índia, em janeiro de 2001, que deixou mais de 220 milhões de pessoas sem luz, e o ocorrido na Indonésia, em agosto de 2005, afetando mais de 100 milhões de pessoas. Em novembro de 2006 vários países da parte ocidental da União Europeia foram afetados por um rápido apagão de cerca de 2 horas. Os seguidos apagões na Califórnia entre 2001 e 2003 estão entre os que provocaram os maiores prejuízos econômicos da história, devido à frequência com que ocorreram e ao fato de provocarem a paralisação das atividades produtivas no estado mais rico dos Estados Unidos. Apagões também tem sido usados como arma de guerra."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Un apagón eléctrico o corte de luz es la pérdida del suministro de energía eléctrica en un área. Las causas por la caída del suministro normalmente estarán en el fallo de alguno de los elementos que componen el sistema de suministro eléctrico, por ejemplo, un defecto de la subestación eléctrica, daños en una línea eléctrica (accidentales o intencionados, como en el caso de robos de cable, acciones de sabotaje por parte de grupos particulares), o en otra parte del sistema de transporte o el sistema de distribución, un cortocircuito, una sobrecarga, la deficiencia u obsolescencia del sistema de transporte o distribución eléctrica, falta de mantenimiento e incluso un error humano en la operación sobre elementos del sistema. También suele ocurrir en eventuales condiciones imprevisibles: rigores climáticos como tormentas (caída de árboles por los cables, daños en transformadores, o apagones por seguridad), olas de calor o frío (uso de aire acondicionadores o sistemas de calefacción a máxima potencia), terremotos o deslizamientos de terreno, tsunamis, entre otros. Un apagón también puede estar producido por los excesos de consumo, que se ve agravado si la red eléctrica no se encuentra totalmente desarrollada. Es decir que, aunque se produzca la suficiente cantidad de energía para abastecer dicho consumo, si no existe una red capaz de transportar/ distribuir y hacer llegar al usuario final la energía, se producirá un apagón."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Une panne de courant est la suspension de la distribution du courant électrique dans une région attribuée. Ceci peut provenir d'un défaut dans une centrale électrique, de l'équipement de distribution endommagé (par exemple, par une tempête de neige ou de pluie verglaçante), un court-circuit ou une surcharge du système. Le terme « blackout » est également utilisé lorsque la panne concerne un grand nombre de clients. À ce jour, le blackout le plus important de l'histoire, en nombre d'individus concernés, est celui qui frappa l'Inde en 2012."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Un black out (anche scritto blackout o black-out) è un'interruzione della fornitura di energia elettrica in una determinata area geografica, che provoca problemi e/o danni a causa della mancata disponibilità di servizi basati sull'energia elettrica (per esempio trasporti, telecomunicazione, riscaldamento, sistemi di sicurezza e reti informatiche). La mancanza di energia elettrica può essere provocata volontariamente (da parte del gestore della rete) oppure involontariamente, per esempio a causa di problemi a centrali o linee, per un sovraccarico della rete (consumo eccessivo rispetto all'effettiva capacità di produzione) oppure per cortocircuiti o guasti in cascata che determinano l'intervento dei sistemi di protezione. La definizione di black-out si applica al caso in cui l'energia elettrica sia totalmente assente per un periodo di tempo non trascurabile; qualora l'energia sia presente ma con un livello inferiore al valore normale il guasto è detto brownout, mentre un'interruzione momentanea (con durata da pochi millisecondi a qualche secondo e a volte eliminata automaticamente dai sistemi di protezione della rete, ma comunque sufficiente per essere avvertita) è chiamata dropout. I sistemi collegati a linee elettriche trifase possono essere soggetti a brownout quando uno o più fasi sono assenti, hanno una tensione insufficiente o non sono correttamente sincronizzate; tali problemi possono danneggiare, in particolare, un motore elettrico. Alcuni abbassamenti di tensione sono causati intenzionalmente dal fornitore, per prevenire il distacco completo dell'energia (diminuendo la tensione, i carichi risultano generalmente alleggeriti). Rolling blackout è il termine usato per indicare una forma di interruzione controllata e a turno dell'erogazione tra i vari distretti di utenze, evitando così un blackout di vaste aree. Le interruzioni di energia elettrica risultano particolarmente pericolose per gli ospedali, nei quali la maggior parte delle utenze, in particolare i macchinari per il mantenimento delle funzioni vitali dei pazienti, sono dipendenti dall'energia elettrica. A seguito di tali rischi, in genere le strutture sanitarie possiedono generatori elettrici di emergenza (solitamente alimentati da motori a gasolio) configurati per avviarsi appena ha luogo l'interruzione di corrente, ai quali vengono collegate le utenze che non devono mai rimanere senza alimentazione; per evitare che l'energia elettrica venga a mancare anche durante gli istanti impiegati dai motori a gasolio per avviarsi, sono presenti in genere anche dei gruppi di continuità. I generatori di emergenza e i gruppi di continuità sono presenti anche in altre strutture in cui è di vitale importanza il fatto che la corrente elettrica non sia mai assente, come le linee di produzione industriale che non si possono interrompere e i sistemi di sicurezza delle centrali. Anche le centrali telefoniche e le reti telematiche hanno, in genere, gruppi di batterie di backup e, in alcuni casi, generatori di emergenza a gasolio per far fronte ad assenze prolungate di energia. I black-out possono inoltre venire provocati da atti di terrorismo, per paralizzare l'attività di una zona; tale espediente fu utilizzato, ad esempio, negli anni '80 dal movimento terrorista e rivoluzionario peruviano Sendero Luminoso."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","انقطاع الطاقة أو انقطاع التيار الكهربي أو انقطاع الكهرباء هو فقدان الطاقة في منطقة ما سواء كان الانقطاع على المدى القصير أو المدى الطويل. توجد أسباب عديدة تؤدي إلى انقطاع التيار الكهربي في الشبكة الكهربية مثل الأخطاء في محطات توليد الطاقة الكهربائية أو في المحطات الفرعية أوالأخطاء التي تحدث خلال عملية نقل الكهرباء أو الأخطاء في شبكة التوزيع أو نتيجة حدوث زيادة كبيرة في الأحمال الكهربية. وتعتبر مشكلة انقطاع الطاقة مشكلة خطرة خصوصا في الأماكن الحرجة مثل المستشفيات ومحطات معالجة مياه الصرف الصحي والمناجم ولذلك يتم الحرص على وجود مولدات كهربائية احتياطية."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Výpadek dodávky elektřiny (blackout) je přerušení dodávky elektrické energie, ať už z důvodu poruchy elektrárny, nebo kvůli selhání přenosové soustavy. Opětovné obnovení dodávky elektřiny (blackstart) vyžaduje koordinování. Protože krátkodobým výpadkům nelze zabránit, jsou důležité a na elektřině silně závislé instituce (například nemocnice) obvykle chráněny zdroji nepřerušovaného napájení včetně . V méně důležitých případech se používají alespoň zdroje nepřerušovaného napájení (obsahující akumulátory), které umožní překlenout krátkodobý výpadek proudu a nebo poskytnout dostatek energie pro vypnutí či přechod do nouzového režimu."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Авария в энергосистеме — нарушение нормального режима всей или значительной части энергетической системы, связанное с повреждением оборудования, временным недопустимым ухудшением качества электрической энергии или перерывом в электроснабжении потребителей. Аварии в энергосистемах часто называют словом блэкаут (англ. blackout), в среде специалистов также используется термин системная авария. Причины аварий в энергосистеме подлежат расследованию в соответствии с Постановлением Правительства РФ от 28.10.2009 № 846 «Об утверждении правил расследования причин аварий в электроэнергетике». Так как современное сообщество всё больше зависит от электроэнергии, эти аварии наносят ощутимые убытки предприятиям, населению и правительствам. Во время аварии выключаются осветительные приборы, не работают лифты, светофоры, метро, трамваи и троллейбусы. На жизненно важных объектах (больницы, военные объекты и т. д.) для функционирования жизнедеятельности во время аварий в энергосистемах используются источники автономного (бесперебойного) питания: аккумуляторы, генераторы."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Mati listrik (biasa juga dikenal dengan mati lampu, listrik padam, atau pemadaman listrik) adalah sebuah keadaan ketiadaan penyediaan listrik di sebuah wilayah. Penyebab teknis dapat berupa kerusakan di gardu listrik, kerusakan jaringan kabel atau bagian lain dari sistem distribusi, sebuah sirkuit pendek (korsleting), atau kelebihan muatan. Mati listrik dapat menyebabkan terhentinya aktivitas di rumah sakit karena banyak peralatan medis bergantung pada tersedianya listrik agar dapat berfungsi dan tugas-tugas lainnya pula memerlukan listrik. Oleh karena itu banyak rumah sakit memiliki generator listrik yang ditenagai oleh bahan bakar diesel dan diatur untuk menyala secara otomatis bila terjadi gangguan pada persediaan listrik utama."
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/abstract","Elavbrott, strömavbrott, avbrott i elektricitetsförsörjningen. Ett avbrott kan i sin tur medföra driftstörningar i tjänster som telefoni, internet, vattenförsörjning, och avloppssystem."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_outage?oldid=1118348659&ns=0"
"http://dbpedia.org/resource/Power_outage","http://dbpedia.org/ontology/wikiPageLength",23115
"http://dbpedia.org/resource/Power_outage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_outage"
