"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Robert_Cotton_Correctional_Facility"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Lucking"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnall_Correctional_Facility"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Rapids,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Lines"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_fraud"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Wyland"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Worden"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Prison"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Foods"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Automobile_Company"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_hot_dog"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ward_Kahn"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hill_(golfer)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Corporation"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Crabtree"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Automobile_Company"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Todoroff"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kampfer"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.F._Hatch"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stuard"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Americans"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island_(restaurant)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Baptist_Church_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Consumers_Energy_Headquarters,_Jackson,_Michigan.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Star_of_the_Sea_Catholic_Church_(Jackson,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairuza_Balk"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_statistical_area"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corset"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwinds_Community_Church"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.E._Patrick"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Services"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_College"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Germany"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idabelle_Smith_Firestone"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_High_School_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Thomas"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedy_Lamarr"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Norris"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holt,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Sargent"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Health_Systems"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:71jackson_tower.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McClelland"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karch_Kiraly"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Public_Schools_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jackson_Secondary_School"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartercar"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheslie_Kryst"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hill_(golfer)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Johnson_(Michigan_jurist)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Stewart"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanics_in_the_United_States"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Coats"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrickfergus,_Northern_Ireland"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(automobile)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Oakley"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_High_School_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Area_Transportation_Authority"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_F._Storey"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_Christi_Catholic_School"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walberg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Faris"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_bluebird"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Salvatore_Harmon"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Donald_Trump"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Egeler_Reception_and_Guidance_Center"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Arbor_University"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wise"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrna_Loy"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitation_(book)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_V._Gustin"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Love"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foote_Hospital"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Lenz"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varel"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_517"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_7th_congressional_district"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407095906/http:/www.cqlc.edu/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiencejackson.com/business/319"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofjackson.org/%7COfficial"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7-EDAAAAMBAJ&pg=PA214"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlive.com/jackson/)."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofjackson.org/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208103743/http:/www.census.gov:80/prod/www/abs/decennial/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cellblock7.org/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellasharp.org/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicprisontours.com/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jackson_(kapital_sa_kondado_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4997384/"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جکسون،_میشیگان"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джексон_(Мичиган)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f5884e5b-4ce6-42c9-96cc-b64c220303a3"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جکسون،_میشیقان"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكسون_(ميشيغان)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984374"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャクソン_(ミシガン州)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیکسن،_مشی_گن"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джексон_(Мічиган)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57sYu"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكسون_(جاكسون)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џексон_(Мичиген)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑克遜_(密歇根州)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackson_(Míchigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джексон_(Мичиган)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tq"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Джэксон"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Джэксон_(Мичиган)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jackson_(Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/201942-5"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151267256"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepMeanF",62.6
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepRecordHighF",100
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepRecordLowF",27
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearMeanF",48.9
