"subject","predicate","object"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwandan_genocide"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_force_assistance"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Forces_Group"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Thorne"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Sage"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Former_10th_Special_Forces_Group_Trojan_Horse_Badge.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_rifle"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerheim_Cross"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom_–_Trans_Sahara"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_internal_defense"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170209094314/https:/history.army.mil/html/forcestruc/lineages/branches/sf/010sfgp1sf.htm"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soc.mil/USASFC/Groups/10th/10thSFG(A).html"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/military/agency/army/10sfg-2.htm"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220621063941/https:/www.soc.mil/USASFC/Groups/10th/10thSFG(A).html"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/PhotoEssays/PhotoEssayImage.aspx%3Fid=9891&name=Joint%20Airborne%20Operation%20in%20Colorado"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220121070755/https:/www.globalsecurity.org/military/agency/army/10sfg.htm"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/military/agency/army/10sfg.htm"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211212180519/https:/www.globalsecurity.org/military/agency/army/10sfg-2.htm"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.army.mil/html/forcestruc/lineages/branches/sf/010sfgp1sf.htm%7Carticle=10th"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองรบพิเศษที่_10_(สหรัฐ)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dbb9"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/10._skupina_specialnih_sil_(ZDA)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547161"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qd8w"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/10th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10-та_група_ССО_армії_США"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_SFG"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_10th_Special_Forces_Flash.svg?width=300"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Cold War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Operation Freedom's Sentinel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Operation Enduring Freedom"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Congo"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Gulf War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Somalia"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles","Iraq War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/commandStructure",20
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/dates",0001-06-19
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/description","The first public U.S. Army film describing the previously classified 10th Special Forces Group , 1959"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/filename","US Army-The Big Picture-Phantom Fighters-circa 1959.ogv"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/help","no"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/identificationSymbol3Label",1
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/identificationSymbol4Label","Former 10th Special Forces Group Beret Badge from 1955–1962"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Former 10th SFG recognition bar, worn by non–special operations qualified soldiers in lieu of a beret flash from –1984"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/motto","""De oppresso liber"""
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/next",12
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Aaron_Bank"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/previous",8
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/title","U.S. Special Forces Groups"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/title","The Big Picture, ""Phantom Fighters"""
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Special_Operations_Forces"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/unitName",10
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/abstract","The 10th Special Forces Group (Airborne) (10th SFG (A), or 10th Group) is an active duty United States Army Special Forces (SF) Group. 10th Group is designed to deploy and execute nine doctrinal missions: unconventional warfare (UW), foreign internal defense (FID), direct action (DA), counterinsurgency, special reconnaissance, counterterrorism, information operations, counter-proliferation of weapon of mass destruction, and security force assistance. 10th Group is responsible for operations within the EUCOM area of responsibility, as part of Special Operations Command Europe (SOCEUR). In 2009, as part of a new SOCOM directive, the group is now also responsible for operations within the AFRICOM area of responsibility. 10th SFG(A) was deployed to Saudi Arabia in 1991 during the First Persian Gulf War, and has been heavily involved in the War on Terrorism, deploying to Georgia, North Africa, Afghanistan, and consistently to Iraq."
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/abstract","10-та група сил спеціальних операцій армії США (англ. 10th Special Forces Group (United States) — військове формування, група сил спеціальних операцій армії США, призначена для виконання завдань спеціальних та загальновійськових операцій, ведення партизанської війни."
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10th_Special_Forces_Group_(United_States)?oldid=1123503342&ns=0"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageLength",30017
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1952-01-01
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px|center"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/motto","""De oppresso liber"" (to free the oppressed)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Freedom's_Sentinel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Stay-behind"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/1st_Special_Forces_Command_(Airborne)_(Provisional)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)__Sound__1"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Special_Operations_Forces"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10th_Special_Forces_Group_(United_States)"
