"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón_International_Film_Festival"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_Heroes_(Homicide:_Life_on_the_Street)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today's_Special_(2009_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_and_Run_(2009_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrahead_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sutherland"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfather_of_Harlem"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Puerto_Ricans"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_at_Work_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grounded_for_Life"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_Problem"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slums_of_Beverly_Hills"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Bloods_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Walls"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitely,_Maybe"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Staten_Island"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damages_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Good_Cop"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbad_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami_(season_9)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlandia_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Special_Victims_Unit"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pearce"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaks_and_Geeks"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunks_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowland_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_Death_(1995_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Murderer"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Rock"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hack_(American_TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Psychopaths"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mob_Doctor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicked_in_the_Head_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_in_Oblivion"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Three_Days"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Schoolbreak_Special"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_Film_Festival"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rubin"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_Don't_Leave"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_Teaching"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Jersey"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodfellas"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Canaries"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Crime_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Organized_Crime"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_on_the_Bridge"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Jr."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwagon_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_Fools_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Award_for_Best_Supporting_Male"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_You_Been"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chaperone_(2011_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Berridge_(actress)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Liotta"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_and_Talking"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliffs_of_Freedom"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Guy_Who_Kills_People"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown's_Requiem_(film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Vile"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up,_Ron_Burgundy:_The_Lost_Movie"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Apatow"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Community_characters"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Departed"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Winter_(2006_film)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(TV_series)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_American_television"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Siegel"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ff8gjNj7TEk"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejascene.com/actors/view/kevin-corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334725"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141616784"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_كوريجان"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱文·考利甘"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7lcx"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケヴィン・コリガン"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корриган,_Кевин"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوین_کوریقان"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p156653656"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيفن_كوريجان"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167215557"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MGkb"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوین_کوریگان"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케빈_코리건"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Corrigan_2017.jpg?width=300"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/caption","Corrigan at the 2017 Montclair Film Festival"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Elizabeth_Berridge_(actress)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/spouse",2001
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/yearsactive",1989
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Ке́вин Фицдже́ральд Ко́рриган (англ. Kevin Fitzgerald Corrigan, род. 27 марта 1969, Бронкс, Нью-Йорк) — американский актёр. Он появился в огромном количестве независимых фильмов и телесериалах, среди которых ситком «» (Эдди Финнерти) и фильм «» с Паттоном Освальтом."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (New York, 27 marzo 1969) è un attore statunitense."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (* 27. března 1969 Bronx) je americký filmový a televizní herec."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (New York, 27 maart 1969) is een Amerikaans acteur van Iers-Puerto Ricaanse afkomst. Hij debuteerde in 1989 voor de camera toen hij rollen speelde in de dramafilm en de after school special , om middelbare scholieren te vertellen in opstand te komen tegen racisme. Sindsdien was hij te zien in meer dan zeventig films, waarvan een aanzienlijk aantal onafhankelijke producties en een handjevol televisiefilms. Corrigans cv bestaat grotendeels uit filmrollen, maar hij verscheen daarnaast een aantal keer in terugkerende rollen in televisieseries. Zijn meest omvangrijke aandeel in een serie was dat in Grounded for Life. Hierin speelde hij meer dan negentig afleveringen de altijd vaag blijvende Eddie Finnerty, de broer van hoofdpersonage Sean Finnerty (Donal Logue). Corrigan trouwde in 2001 met actrice"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Corrigan (born 1968/1969) is an American character actor. He has appeared mostly in independent films and television since the 1990s, including as Uncle Eddie on the sitcom Grounded for Life (2001–2005). His film appearances include supporting roles in Goodfellas (1990), Walking and Talking (1996), Henry Fool (1997), The Departed (2006), Superbad (2007), Pineapple Express (2008), Seven Psychopaths (2012), The King of Staten Island (2020), and co-starring roles in Big Fan (2009) and Results (2015). He has been twice nominated for the Independent Spirit Award for Best Supporting Male."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (ur. 27 marca 1969 w Bronx) – amerykański aktor filmowy i telewizyjny, scenarzysta, najbardziej znany jako obibok Eddie Finnerty z serialu stacji Fox Uziemieni (Grounded for Life) z Donalem Logue."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (El Bronx, Nueva York; 27 de marzo de 1969) es un actor estadounidense de cine y televisión. Es más reconocido por sus papeles en televisión y cine independiente."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Corrigan, de son vrai nom Kevin Fitzegerald Corrigan, né le 27 mars 1969 dans le Bronx (New York) est un acteur et scénariste américain."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","케빈 코리건(Kevin Corrigan, 1969년 3월 27일 ~ )은 미국의 배우이다."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","ケヴィン・コリガン（Kevin Corrigan、1969年3月27日 - ）は、アメリカ合衆国の俳優である。"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","凱文·考利甘（英語：Kevin Fitzgerald Corrigan，1969年3月27日－）是美國的一位演員。他從1990年代開始主要出演獨立電影和電視。考利甘出演過的主要電視劇有等。他的父親是愛爾蘭人，母親是波多黎各人。"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","Kevin Fitzgerald Corrigan (* 27. März 1969 in New York City) ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/abstract","كيفن كوريجان (بالإنجليزية: Kevin Corrigan)‏ مواليد 27 مارس 1969 في ذا برونكس، نيويورك، الولايات المتحدة، هو ممثل أمريكي بدأ مسيرته الفنية سنة 1989."
"http://dbpedia.org/resource/Kevin_Corrigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://schema.org/sameAs","http://viaf.org/viaf/167215557"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Corrigan?oldid=1119338862&ns=0"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/wikiPageLength",17157
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/activeYearsStartYear",1989-01-01
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Lee_Strasberg_Theatre_and_Film_Institute"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Kevin_Corrigan__PersonFunction__1"
"http://dbpedia.org/resource/Kevin_Corrigan","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Elizabeth_Berridge_(actress)"
"http://dbpedia.org/resource/Kevin_Corrigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Corrigan"
