"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymno_Patriótico"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pante_Macassar"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timorescudo2.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetum_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hino_Nacional_da_Republica_Portuguesa.ogg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_East_Timor_(1975)"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_establishments_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Timorese_Heroes"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestiço"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topasse"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquiçá"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquiçá_Municipality"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_emblem_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_province"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timorese_escudo"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Timorese_pataca"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Administration_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maucatar_Administrative_Post"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Timor–Portugal_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupang"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_colonisation_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Westtimor_1911.png"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timorese_rebellion_of_1911–1912"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor–Indonesia_border"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Occupation_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_escudo"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Portuguese_colonies"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_October_1910_revolution"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_British_Ultimatum"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatulia_Administrative_Post"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusotropicalism"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hino_da_Carta.ogg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_the_Portuguese_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dili"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilateral_declaration_of_independence"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Court_of_Arbitration"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileu_Municipality"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Portuguesa"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_da_Costa_Gomes"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timorese_Democratic_Union"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Braga"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1975"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Portuguese_Timor_(proposal).svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_islands"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assimilado"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_May_1926_coup_d'état"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_disestablishments_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_territories_occupied_by_Imperial_Japan"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fretilin"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_establishments_in_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_people"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cailaco"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portuguese_Timor_stamp_12_(15_)_Avos_Ceres.jpg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_establishments_in_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maubara"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1700s_establishments_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teófilo_Duarte"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Timor_(1942–43)"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Timor–Indonesia_relations"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesser_coat_of_arms_of_Portuguese_Timor.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Malacca"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Indies_gulden"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation_Revolution"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquesas_Islands"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_occupation_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobonaro_Municipality"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_invasion_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Celestino_da_Silva"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_rupiah"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larantuka"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mário_Lemos_Pires"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternate"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Netherlands)"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_da_Carta"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Administered_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Mozambique"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lisbon_(1859)"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_friar"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Macau"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_disestablishments_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_Southeast_Asia"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caetano_de_Melo_e_Castro"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waseda.jp/gsaps/faculty/goto/pdf/goto02.pdf"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/B07TM1KZFZ"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oapen.org/download%3Ftype=document&docid=408241"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629164353/http:/www.waseda.jp/gsaps/faculty/goto/pdf/goto02.pdf"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationinwaitingi00schw"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indonesia00jean"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Timor_portugués"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡屬帝汶"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Timor_Portugesa"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timor_Portugalski"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Portugala_Timoro"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Portúgalska_Tímor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पुर्तगाली_तिमोर"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル領ティモール"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142965"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RmXA"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투갈령_티모르"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Timor_Portuguès"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Timor_Portugis"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Timor_Portugis"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Португальский_Тимор"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیمور_پرتغال"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيمور_البرتغالية"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پرتگیزی_تیمور"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portugisiska_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Timor_portugais"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Timor_thuộc_Bồ_Đào_Nha"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальський_Тимор"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Portugisisk_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccp2"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portugees-Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טימור_הפורטוגזית"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Португалски_Тимор"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ติมอร์ของโปรตุเกส"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timor_Português"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Portugalijos_Timoras"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timor_portugués"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150709574"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timor_portoghese"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/symbolType","http://dbpedia.org/resource/National_emblem_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/titleLeader","Head of state"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/titleRepresentative","http://dbpedia.org/resource/List_of_colonial_governors_of_Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/today","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearEnd",1975
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader","http://dbpedia.org/resource/President_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader","http://dbpedia.org/resource/List_of_Portuguese_monarchs"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader",1515
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader",1974
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader",1908
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearLeader",1910
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearRepresentative",1702
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearRepresentative",1974
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/yearStart",1702
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
