"subject","predicate","object"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",16
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",14
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",15
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",13
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/assist","Malik Boothe 9"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/assist","Kemba Walker 4"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2010 Big East men's basketball tournament, a part of the 2009-10 NCAA Division I men's basketball season, took place in March 2010 at Madison Square Garden in New York City. The West Virginia Mountaineers defeated the Georgetown Hoyas 60–58 in the tournament finals to receive the Big East Conference's automatic bid to the 2010 NCAA tournament. It was West Virginia's first Big East tournament championship. This was the second Big East tournament to include all 16 of the conference's teams. The teams finishing 9 through 16 in the regular season standings played first round games, while teams 5 through 8 received byes to the second round. The top 4 teams during the regular season received double-byes to the quarterfinals."
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/otherstat","Blocks: Ater Majok 3"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/property/otherstat","Blocks: Justin Brownlee 4"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Big_East_men's_basketball_tournament?oldid=1115118915&ns=0"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",10389
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Big_East_men's_basketball_tournament"
